Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkzame beroepsbevolking
2013;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;639000.00
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;637000.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;639000.00
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;643000.00
2017;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;666000.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;686000.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;701000.00
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;703000.00
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;723000.00
2022;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;746000.00
2023;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;764000.00
