Jaar;Niveau regio;Regio;Bedrijfstak;Toegevoegde waarde, volumemutaties(%)
1996;Nederland;Nederland;Totaal;3.20
1997;Nederland;Nederland;Totaal;4.50
1998;Nederland;Nederland;Totaal;4.60
1999;Nederland;Nederland;Totaal;4.80
2000;Nederland;Nederland;Totaal;4.40
2001;Nederland;Nederland;Totaal;2.40
2002;Nederland;Nederland;Totaal;0.20
2003;Nederland;Nederland;Totaal;0.10
2004;Nederland;Nederland;Totaal;2.10
2005;Nederland;Nederland;Totaal;2.10
2006;Nederland;Nederland;Totaal;3.30
2007;Nederland;Nederland;Totaal;3.90
2008;Nederland;Nederland;Totaal;2.50
2009;Nederland;Nederland;Totaal;-3.30
2010;Nederland;Nederland;Totaal;1.50
2011;Nederland;Nederland;Totaal;1.90
2012;Nederland;Nederland;Totaal;-0.80
2013;Nederland;Nederland;Totaal;0.30
2014;Nederland;Nederland;Totaal;1.40
2015;Nederland;Nederland;Totaal;1.70
2016;Nederland;Nederland;Totaal;2.00
2017;Nederland;Nederland;Totaal;2.90
2018;Nederland;Nederland;Totaal;2.30
