Jaar;Niveau regio;Regio;Leerweg;Sector mbo;Kwalificatieniveau mbo;Aantal
2009;Nederland;Nederland;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;8587.00
2009;Nederland;Nederland;Totaal;Sectorkamer handel;Totaal;8483.00
2009;Nederland;Nederland;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;5255.00
2009;Nederland;Nederland;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;11292.00
2009;Nederland;Nederland;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;14119.00
2009;Nederland;Nederland;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;12740.00
2009;Nederland;Nederland;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;25877.00
2009;Nederland;Nederland;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;1299.00
2009;Nederland;Nederland;Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;1997.00
2009;Nederland;Nederland;Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;1916.00
2009;Nederland;Nederland;Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;3409.00
2009;Nederland;Nederland;Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;3822.00
2009;Nederland;Nederland;Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;2817.00
2009;Nederland;Nederland;Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;5494.00
2009;Nederland;Nederland;Gemengde leerweg;Sectorkamer creatieve industrie en ICT;Totaal;681.00
2009;Nederland;Nederland;Gemengde leerweg;Sectorkamer handel;Totaal;553.00
2009;Nederland;Nederland;Gemengde leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;217.00
2009;Nederland;Nederland;Gemengde leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;602.00
2009;Nederland;Nederland;Gemengde leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;1072.00
2009;Nederland;Nederland;Gemengde leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;635.00
2009;Nederland;Nederland;Gemengde leerweg;Sectorkamer zorg, welzijn en sport;Totaal;1837.00
2009;Nederland;Nederland;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;2359.00
2009;Nederland;Nederland;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;2186.00
2009;Nederland;Nederland;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;1740.00
2009;Nederland;Nederland;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;3718.00
2009;Nederland;Nederland;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;4437.00
2009;Nederland;Nederland;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;3173.00
2009;Nederland;Nederland;Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;7774.00
2009;Nederland;Nederland;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;4248.00
2009;Nederland;Nederland;Theoretische leerweg;Sectorkamer handel;Totaal;3747.00
2009;Nederland;Nederland;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;1382.00
2009;Nederland;Nederland;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;3563.00
2009;Nederland;Nederland;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;4788.00
2009;Nederland;Nederland;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;6115.00
2009;Nederland;Nederland;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;10772.00
2009;Provincie;Drenthe;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;198.00
2009;Provincie;Drenthe;Totaal;Sectorkamer handel;Totaal;252.00
2009;Provincie;Drenthe;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;180.00
2009;Provincie;Drenthe;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;356.00
2009;Provincie;Drenthe;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;483.00
2009;Provincie;Drenthe;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;324.00
2009;Provincie;Drenthe;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;891.00
2009;Provincie;Drenthe;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;19.00
2009;Provincie;Drenthe;Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;66.00
2009;Provincie;Drenthe;Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;75.00
2009;Provincie;Drenthe;Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;104.00
2009;Provincie;Drenthe;Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;157.00
2009;Provincie;Drenthe;Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;59.00
2009;Provincie;Drenthe;Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;181.00
2009;Provincie;Drenthe;Gemengde leerweg;Sectorkamer creatieve industrie en ICT;Totaal;9.00
