Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2013;Nederland;Nederland;Totaal;Totaal;Totaal;8.20
2013;Provincie;Drenthe;Totaal;Totaal;Totaal;8.10
2013;Provincie;Flevoland;Totaal;Totaal;Totaal;10.00
2013;Provincie;Fryslân;Totaal;Totaal;Totaal;8.90
2013;Provincie;Gelderland;Totaal;Totaal;Totaal;7.70
2013;Provincie;Groningen;Totaal;Totaal;Totaal;9.00
2013;Provincie;Limburg;Totaal;Totaal;Totaal;8.10
2013;Provincie;Noord-Brabant;Totaal;Totaal;Totaal;7.60
2013;Provincie;Noord-Holland;Totaal;Totaal;Totaal;8.30
2013;Provincie;Overijssel;Totaal;Totaal;Totaal;8.10
2013;Provincie;Utrecht;Totaal;Totaal;Totaal;7.40
2013;Provincie;Zeeland;Totaal;Totaal;Totaal;6.90
2013;Provincie;Zuid-Holland;Totaal;Totaal;Totaal;9.00
2013;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;Totaal;7.30
2013;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;Totaal;7.20
2013;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;Totaal;7.80
2013;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;Totaal;8.40
2013;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;Totaal;10.10
2013;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;Totaal;7.30
2013;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;Totaal;8.90
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;Totaal;7.50
2013;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;Totaal;6.90
2013;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;Totaal;8.70
2013;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;Totaal;9.20
2013;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;Totaal;9.70
2013;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;Totaal;7.70
2013;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;Totaal;7.10
2013;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;Totaal;7.90
2013;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;Totaal;8.40
2013;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;Totaal;7.50
2013;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;Totaal;7.40
2013;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;Totaal;7.40
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;Totaal;7.20
2013;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;Totaal;7.70
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;Totaal;7.30
2013;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;Totaal;7.30
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;Totaal;8.70
2013;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;10.20
2013;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;Totaal;7.20
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;Totaal;7.40
2013;Arbeidsmarktregio;Twente (A);Totaal;Totaal;Totaal;8.50
2013;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;Totaal;7.60
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;Totaal;7.90
2013;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;Totaal;6.90
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;Totaal;7.80
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;Totaal;7.50
2013;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;Totaal;8.60
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;Totaal;7.90
2013;Corop;Achterhoek (C);Totaal;Totaal;Totaal;7.40
2013;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Totaal;Totaal;9.80
2013;Corop;Agglomeratie Haarlem (C);Totaal;Totaal;Totaal;7.80
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Totaal;Totaal;7.20
2013;Corop;Alkmaar en omgeving (C);Totaal;Totaal;Totaal;7.50
2013;Corop;Arnhem/Nijmegen (C);Totaal;Totaal;Totaal;8.50
2013;Corop;Delft en Westland (C);Totaal;Totaal;Totaal;7.60
2013;Corop;Delfzijl en omgeving (C);Totaal;Totaal;Totaal;9.30
2013;Corop;Flevoland (C);Totaal;Totaal;Totaal;10.00
2013;Corop;Groot-Amsterdam (C);Totaal;Totaal;Totaal;9.00
2013;Corop;Groot-Rijnmond (C);Totaal;Totaal;Totaal;10.10
2013;Corop;Het Gooi en Vechtstreek (C);Totaal;Totaal;Totaal;7.50
2013;Corop;IJmond (C);Totaal;Totaal;Totaal;6.90
2013;Corop;Kop van Noord-Holland (C);Totaal;Totaal;Totaal;7.20
2013;Corop;Midden-Limburg (C);Totaal;Totaal;Totaal;7.40
2013;Corop;Midden-Noord-Brabant (C);Totaal;Totaal;Totaal;7.80
2013;Corop;Noord-Drenthe (C);Totaal;Totaal;Totaal;7.50
2013;Corop;Noord-Friesland (C);Totaal;Totaal;Totaal;9.40
