Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2013;Provincie;Drenthe;Totaal;Totaal;Totaal;70.90
2013;Provincie;Flevoland;Totaal;Totaal;Totaal;75.00
2013;Provincie;Fryslân;Totaal;Totaal;Totaal;71.90
2013;Provincie;Gelderland;Totaal;Totaal;Totaal;73.30
2013;Provincie;Groningen;Totaal;Totaal;Totaal;70.40
2013;Provincie;Limburg;Totaal;Totaal;Totaal;69.40
2013;Provincie;Noord-Brabant;Totaal;Totaal;Totaal;73.20
2013;Provincie;Noord-Holland;Totaal;Totaal;Totaal;73.50
2013;Provincie;Overijssel;Totaal;Totaal;Totaal;73.50
2013;Provincie;Utrecht;Totaal;Totaal;Totaal;75.50
2013;Provincie;Zeeland;Totaal;Totaal;Totaal;70.10
2013;Provincie;Zuid-Holland;Totaal;Totaal;Totaal;72.00
2014;Provincie;Drenthe;Totaal;Totaal;Totaal;70.70
2014;Provincie;Flevoland;Totaal;Totaal;Totaal;73.60
2014;Provincie;Fryslân;Totaal;Totaal;Totaal;71.50
2014;Provincie;Gelderland;Totaal;Totaal;Totaal;72.50
2014;Provincie;Groningen;Totaal;Totaal;Totaal;69.30
2014;Provincie;Limburg;Totaal;Totaal;Totaal;68.80
2014;Provincie;Noord-Brabant;Totaal;Totaal;Totaal;72.80
2014;Provincie;Noord-Holland;Totaal;Totaal;Totaal;73.00
2014;Provincie;Overijssel;Totaal;Totaal;Totaal;72.70
2014;Provincie;Utrecht;Totaal;Totaal;Totaal;74.80
2014;Provincie;Zeeland;Totaal;Totaal;Totaal;70.20
2014;Provincie;Zuid-Holland;Totaal;Totaal;Totaal;71.80
2015;Provincie;Drenthe;Totaal;Totaal;Totaal;70.90
2015;Provincie;Flevoland;Totaal;Totaal;Totaal;73.60
2015;Provincie;Fryslân;Totaal;Totaal;Totaal;71.50
2015;Provincie;Gelderland;Totaal;Totaal;Totaal;72.40
2015;Provincie;Groningen;Totaal;Totaal;Totaal;70.30
2015;Provincie;Limburg;Totaal;Totaal;Totaal;69.30
2015;Provincie;Noord-Brabant;Totaal;Totaal;Totaal;73.00
2015;Provincie;Noord-Holland;Totaal;Totaal;Totaal;73.30
2015;Provincie;Overijssel;Totaal;Totaal;Totaal;73.20
2015;Provincie;Utrecht;Totaal;Totaal;Totaal;74.90
2015;Provincie;Zeeland;Totaal;Totaal;Totaal;71.20
2015;Provincie;Zuid-Holland;Totaal;Totaal;Totaal;71.70
2016;Provincie;Drenthe;Totaal;Totaal;Totaal;70.00
2016;Provincie;Flevoland;Totaal;Totaal;Totaal;74.30
2016;Provincie;Fryslân;Totaal;Totaal;Totaal;71.40
2016;Provincie;Gelderland;Totaal;Totaal;Totaal;72.00
2016;Provincie;Groningen;Totaal;Totaal;Totaal;69.90
2016;Provincie;Limburg;Totaal;Totaal;Totaal;69.00
2016;Provincie;Noord-Brabant;Totaal;Totaal;Totaal;72.90
2016;Provincie;Noord-Holland;Totaal;Totaal;Totaal;73.70
2016;Provincie;Overijssel;Totaal;Totaal;Totaal;72.70
2016;Provincie;Utrecht;Totaal;Totaal;Totaal;74.50
2016;Provincie;Zeeland;Totaal;Totaal;Totaal;71.10
2016;Provincie;Zuid-Holland;Totaal;Totaal;Totaal;71.20
2017;Provincie;Drenthe;Totaal;Totaal;Totaal;70.60
2017;Provincie;Flevoland;Totaal;Totaal;Totaal;73.80
2017;Provincie;Fryslân;Totaal;Totaal;Totaal;71.00
2017;Provincie;Gelderland;Totaal;Totaal;Totaal;72.40
2017;Provincie;Groningen;Totaal;Totaal;Totaal;70.00
2017;Provincie;Limburg;Totaal;Totaal;Totaal;68.80
2017;Provincie;Noord-Brabant;Totaal;Totaal;Totaal;73.00
2017;Provincie;Noord-Holland;Totaal;Totaal;Totaal;73.20
2017;Provincie;Overijssel;Totaal;Totaal;Totaal;72.80
2017;Provincie;Utrecht;Totaal;Totaal;Totaal;74.30
2017;Provincie;Zeeland;Totaal;Totaal;Totaal;70.00
2017;Provincie;Zuid-Holland;Totaal;Totaal;Totaal;71.50
2018;Provincie;Drenthe;Totaal;Totaal;Totaal;70.50
2018;Provincie;Flevoland;Totaal;Totaal;Totaal;74.50
2018;Provincie;Fryslân;Totaal;Totaal;Totaal;71.90
2018;Provincie;Gelderland;Totaal;Totaal;Totaal;72.60
2018;Provincie;Groningen;Totaal;Totaal;Totaal;69.90
2018;Provincie;Limburg;Totaal;Totaal;Totaal;69.50
2018;Provincie;Noord-Brabant;Totaal;Totaal;Totaal;73.30
