Jaar;Niveau regio;Regio;Sectorindeling;Sector;Oprichtingen
2018;Nederland;Nederland;Totaal;Totaal;196610.00
2018;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;19560.00
2018;Nederland;Nederland;Sector 2e laag;Chemische industrie;273.00
2018;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;12404.00
2018;Nederland;Nederland;Sector 2e laag;Detailhandel;20029.00
2018;Nederland;Nederland;Sector 2e laag;Energie;467.00
2018;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;2679.00
2018;Nederland;Nederland;Sector 2e laag;Groothandel;7561.00
2018;Nederland;Nederland;Sector 2e laag;Horeca;7305.00
2018;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;13366.00
2018;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;2472.00
2018;Nederland;Nederland;Sector 2e laag;Metaalindustrie;1473.00
2018;Nederland;Nederland;Sector 2e laag;Onderwijs;13442.00
2018;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;143.00
2018;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;42370.00
2018;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10952.00
2018;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;6483.00
2018;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;845.00
2018;Nederland;Nederland;Sector 2e laag;Welzijn;7916.00
2018;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;10139.00
2018;Nederland;Nederland;Sector 2e laag;Overige industrie;3514.00
2018;Nederland;Nederland;Sector 2e laag;Zorg;13217.00
2018;Provincie;Drenthe;Totaal;Totaal;4077.00
2018;Provincie;Drenthe;Sector 2e laag;Bouwnijverheid;352.00
2018;Provincie;Drenthe;Sector 2e laag;Chemische industrie;8.00
2018;Provincie;Drenthe;Sector 2e laag;Cultuur, sport en recreatie;214.00
2018;Provincie;Drenthe;Sector 2e laag;Detailhandel;477.00
2018;Provincie;Drenthe;Sector 2e laag;Energie;10.00
2018;Provincie;Drenthe;Sector 2e laag;Financiële dienstverlening en onroerend goed;53.00
2018;Provincie;Drenthe;Sector 2e laag;Groothandel;134.00
2018;Provincie;Drenthe;Sector 2e laag;Horeca;147.00
2018;Provincie;Drenthe;Sector 2e laag;Informatie en communicatie;216.00
2018;Provincie;Drenthe;Sector 2e laag;Landbouw, bosbouw en visserij;118.00
2018;Provincie;Drenthe;Sector 2e laag;Metaalindustrie;32.00
2018;Provincie;Drenthe;Sector 2e laag;Onderwijs;269.00
2018;Provincie;Drenthe;Sector 2e laag;Openbaar bestuur en overheidsdiensten;4.00
2018;Provincie;Drenthe;Sector 2e laag;Specialistische zakelijke dienstverlening;782.00
2018;Provincie;Drenthe;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;209.00
2018;Provincie;Drenthe;Sector 2e laag;Vervoer en opslag;73.00
2018;Provincie;Drenthe;Sector 2e laag;Voedings- en genotmiddelenindustrie;25.00
2018;Provincie;Drenthe;Sector 2e laag;Welzijn;236.00
2018;Provincie;Drenthe;Sector 2e laag;Overige dienstverlening;267.00
2018;Provincie;Drenthe;Sector 2e laag;Overige industrie;65.00
2018;Provincie;Drenthe;Sector 2e laag;Zorg;386.00
2018;Provincie;Flevoland;Totaal;Totaal;5286.00
2018;Provincie;Flevoland;Sector 2e laag;Bouwnijverheid;551.00
2018;Provincie;Flevoland;Sector 2e laag;Chemische industrie;6.00
2018;Provincie;Flevoland;Sector 2e laag;Cultuur, sport en recreatie;251.00
2018;Provincie;Flevoland;Sector 2e laag;Detailhandel;651.00
2018;Provincie;Flevoland;Sector 2e laag;Energie;4.00
2018;Provincie;Flevoland;Sector 2e laag;Financiële dienstverlening en onroerend goed;64.00
2018;Provincie;Flevoland;Sector 2e laag;Groothandel;203.00
2018;Provincie;Flevoland;Sector 2e laag;Horeca;159.00
2018;Provincie;Flevoland;Sector 2e laag;Informatie en communicatie;372.00
2018;Provincie;Flevoland;Sector 2e laag;Landbouw, bosbouw en visserij;106.00
2018;Provincie;Flevoland;Sector 2e laag;Metaalindustrie;38.00
2018;Provincie;Flevoland;Sector 2e laag;Onderwijs;325.00
2018;Provincie;Flevoland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2018;Provincie;Flevoland;Sector 2e laag;Specialistische zakelijke dienstverlening;919.00
2018;Provincie;Flevoland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;344.00
2018;Provincie;Flevoland;Sector 2e laag;Vervoer en opslag;257.00
2018;Provincie;Flevoland;Sector 2e laag;Voedings- en genotmiddelenindustrie;19.00
2018;Provincie;Flevoland;Sector 2e laag;Welzijn;292.00
2018;Provincie;Flevoland;Sector 2e laag;Overige dienstverlening;318.00
2018;Provincie;Flevoland;Sector 2e laag;Overige industrie;99.00
2018;Provincie;Flevoland;Sector 2e laag;Zorg;307.00
2018;Provincie;Fryslân;Totaal;Totaal;5228.00
2018;Provincie;Fryslân;Sector 2e laag;Bouwnijverheid;500.00
2018;Provincie;Fryslân;Sector 2e laag;Chemische industrie;8.00
2018;Provincie;Fryslân;Sector 2e laag;Cultuur, sport en recreatie;277.00
2018;Provincie;Fryslân;Sector 2e laag;Detailhandel;657.00
2018;Provincie;Fryslân;Sector 2e laag;Energie;11.00
2018;Provincie;Fryslân;Sector 2e laag;Financiële dienstverlening en onroerend goed;54.00
2018;Provincie;Fryslân;Sector 2e laag;Groothandel;181.00
