Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Werkloosheidspercentage
2021;Kwartaal 1;Provincie;Drenthe;Totaal;4.00
2021;Kwartaal 1;Provincie;Drenthe;Werknemers;
2021;Kwartaal 1;Provincie;Drenthe;Zelfstandigen;
2021;Kwartaal 2;Provincie;Drenthe;Totaal;3.60
2021;Kwartaal 2;Provincie;Drenthe;Werknemers;
2021;Kwartaal 2;Provincie;Drenthe;Zelfstandigen;
2021;Kwartaal 1;Provincie;Flevoland;Totaal;5.70
2021;Kwartaal 1;Provincie;Flevoland;Werknemers;
2021;Kwartaal 1;Provincie;Flevoland;Zelfstandigen;
2021;Kwartaal 2;Provincie;Flevoland;Totaal;5.50
2021;Kwartaal 2;Provincie;Flevoland;Werknemers;
2021;Kwartaal 2;Provincie;Flevoland;Zelfstandigen;
2021;Kwartaal 1;Provincie;Gelderland;Totaal;4.30
2021;Kwartaal 1;Provincie;Gelderland;Werknemers;
2021;Kwartaal 1;Provincie;Gelderland;Zelfstandigen;
2021;Kwartaal 2;Provincie;Gelderland;Totaal;3.80
2021;Kwartaal 2;Provincie;Gelderland;Werknemers;
2021;Kwartaal 2;Provincie;Gelderland;Zelfstandigen;
2021;Kwartaal 1;Provincie;Groningen;Totaal;5.40
2021;Kwartaal 1;Provincie;Groningen;Werknemers;
2021;Kwartaal 1;Provincie;Groningen;Zelfstandigen;
2021;Kwartaal 2;Provincie;Groningen;Totaal;5.60
2021;Kwartaal 2;Provincie;Groningen;Werknemers;
2021;Kwartaal 2;Provincie;Groningen;Zelfstandigen;
2021;Kwartaal 1;Provincie;Limburg;Totaal;4.80
2021;Kwartaal 1;Provincie;Limburg;Werknemers;
2021;Kwartaal 1;Provincie;Limburg;Zelfstandigen;
2021;Kwartaal 2;Provincie;Limburg;Totaal;3.50
2021;Kwartaal 2;Provincie;Limburg;Werknemers;
2021;Kwartaal 2;Provincie;Limburg;Zelfstandigen;
2021;Kwartaal 1;Provincie;Noord-Brabant;Totaal;4.10
2021;Kwartaal 1;Provincie;Noord-Brabant;Werknemers;
2021;Kwartaal 1;Provincie;Noord-Brabant;Zelfstandigen;
2021;Kwartaal 2;Provincie;Noord-Brabant;Totaal;3.70
2021;Kwartaal 2;Provincie;Noord-Brabant;Werknemers;
2021;Kwartaal 2;Provincie;Noord-Brabant;Zelfstandigen;
2021;Kwartaal 1;Provincie;Noord-Holland;Totaal;5.40
2021;Kwartaal 1;Provincie;Noord-Holland;Werknemers;
2021;Kwartaal 1;Provincie;Noord-Holland;Zelfstandigen;
2021;Kwartaal 2;Provincie;Noord-Holland;Totaal;4.90
2021;Kwartaal 2;Provincie;Noord-Holland;Werknemers;
2021;Kwartaal 2;Provincie;Noord-Holland;Zelfstandigen;
2021;Kwartaal 1;Provincie;Overijssel;Totaal;4.40
2021;Kwartaal 1;Provincie;Overijssel;Werknemers;
2021;Kwartaal 1;Provincie;Overijssel;Zelfstandigen;
2021;Kwartaal 2;Provincie;Overijssel;Totaal;3.60
2021;Kwartaal 2;Provincie;Overijssel;Werknemers;
2021;Kwartaal 2;Provincie;Overijssel;Zelfstandigen;
2021;Kwartaal 1;Provincie;Utrecht;Totaal;4.10
2021;Kwartaal 1;Provincie;Utrecht;Werknemers;
2021;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;
2021;Kwartaal 2;Provincie;Utrecht;Totaal;3.90
2021;Kwartaal 2;Provincie;Utrecht;Werknemers;
2021;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;
2021;Kwartaal 1;Provincie;Zeeland;Totaal;4.20
2021;Kwartaal 1;Provincie;Zeeland;Werknemers;
2021;Kwartaal 1;Provincie;Zeeland;Zelfstandigen;
2021;Kwartaal 2;Provincie;Zeeland;Totaal;3.90
2021;Kwartaal 2;Provincie;Zeeland;Werknemers;
2021;Kwartaal 2;Provincie;Zeeland;Zelfstandigen;
2021;Kwartaal 1;Provincie;Zuid-Holland;Totaal;5.60
2021;Kwartaal 1;Provincie;Zuid-Holland;Werknemers;
2021;Kwartaal 1;Provincie;Zuid-Holland;Zelfstandigen;
2021;Kwartaal 2;Provincie;Zuid-Holland;Totaal;5.00
2021;Kwartaal 2;Provincie;Zuid-Holland;Werknemers;
2021;Kwartaal 2;Provincie;Zuid-Holland;Zelfstandigen;
