Jaar;Maand;Niveau regio;Regio;Beroepsklasse;Aantal
2021;Februari;Arbeidsmarktregio;Achterhoek (A);Totaal;5449.00
2021;Februari;Arbeidsmarktregio;Amersfoort (A);Totaal;5493.00
2021;Februari;Arbeidsmarktregio;Drechtsteden (A);Totaal;4910.00
2021;Februari;Arbeidsmarktregio;Drenthe (A);Totaal;6462.00
2021;Februari;Arbeidsmarktregio;Flevoland (A);Totaal;7963.00
2021;Februari;Arbeidsmarktregio;FoodValley (A);Totaal;5279.00
2021;Februari;Arbeidsmarktregio;Friesland (A);Totaal;14533.00
2021;Februari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3701.00
2021;Februari;Arbeidsmarktregio;Gorinchem (A);Totaal;2016.00
2021;Februari;Arbeidsmarktregio;Groningen (A);Totaal;16576.00
2021;Februari;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;23668.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Totaal;14549.00
2021;Februari;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;5049.00
2021;Februari;Arbeidsmarktregio;Holland Rijnland (A);Totaal;8794.00
2021;Februari;Arbeidsmarktregio;Midden-Brabant (A);Totaal;8786.00
2021;Februari;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;8307.00
2021;Februari;Arbeidsmarktregio;Midden-Holland (A);Totaal;2832.00
2021;Februari;Arbeidsmarktregio;Midden-Limburg (A);Totaal;5118.00
2021;Februari;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;13821.00
2021;Februari;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;11097.00
2021;Februari;Arbeidsmarktregio;Noord-Limburg (A);Totaal;6696.00
2021;Februari;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;11071.00
2021;Februari;Arbeidsmarktregio;Regio Zwolle (A);Totaal;11964.00
2021;Februari;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;6458.00
2021;Februari;Arbeidsmarktregio;Rijnmond (A);Totaal;27240.00
2021;Februari;Arbeidsmarktregio;Rivierenland (A);Totaal;4132.00
2021;Februari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;12069.00
2021;Februari;Arbeidsmarktregio;Twente (A);Totaal;13014.00
2021;Februari;Arbeidsmarktregio;West-Brabant (A);Totaal;11866.00
2021;Februari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;5445.00
2021;Februari;Arbeidsmarktregio;Zeeland (A);Totaal;5844.00
2021;Februari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;5518.00
2021;Februari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;6268.00
2021;Februari;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;11961.00
2021;Februari;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;9232.00
2021;Maart;Arbeidsmarktregio;Achterhoek (A);Totaal;5616.00
2021;Maart;Arbeidsmarktregio;Amersfoort (A);Totaal;5587.00
2021;Maart;Arbeidsmarktregio;Drechtsteden (A);Totaal;5132.00
2021;Maart;Arbeidsmarktregio;Drenthe (A);Totaal;6899.00
2021;Maart;Arbeidsmarktregio;Flevoland (A);Totaal;8182.00
2021;Maart;Arbeidsmarktregio;FoodValley (A);Totaal;5459.00
2021;Maart;Arbeidsmarktregio;Friesland (A);Totaal;15211.00
2021;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3790.00
2021;Maart;Arbeidsmarktregio;Gorinchem (A);Totaal;2039.00
2021;Maart;Arbeidsmarktregio;Groningen (A);Totaal;17213.00
2021;Maart;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;24382.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Totaal;15027.00
2021;Maart;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;5281.00
2021;Maart;Arbeidsmarktregio;Holland Rijnland (A);Totaal;9004.00
2021;Maart;Arbeidsmarktregio;Midden-Brabant (A);Totaal;8972.00
2021;Maart;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;8546.00
2021;Maart;Arbeidsmarktregio;Midden-Holland (A);Totaal;2958.00
2021;Maart;Arbeidsmarktregio;Midden-Limburg (A);Totaal;5252.00
2021;Maart;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;14205.00
2021;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;11505.00
2021;Maart;Arbeidsmarktregio;Noord-Limburg (A);Totaal;6904.00
2021;Maart;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;11372.00
2021;Maart;Arbeidsmarktregio;Regio Zwolle (A);Totaal;12289.00
2021;Maart;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;6658.00
2021;Maart;Arbeidsmarktregio;Rijnmond (A);Totaal;28536.00
2021;Maart;Arbeidsmarktregio;Rivierenland (A);Totaal;4269.00
2021;Maart;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;12397.00
2021;Maart;Arbeidsmarktregio;Twente (A);Totaal;13309.00
2021;Maart;Arbeidsmarktregio;West-Brabant (A);Totaal;12200.00
2021;Maart;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;5675.00
2021;Maart;Arbeidsmarktregio;Zeeland (A);Totaal;6106.00
2021;Maart;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;5697.00
2021;Maart;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;6544.00
