Jaar;Niveau regio;Regio;Type arbeid;Gewerkte uren
2010;Nederland;Nederland;Werknemers;10036.00
2010;Nederland;Nederland;Zelfstandigen;2427.00
2010;Provincie;Drenthe;Werknemers;239.70
2010;Provincie;Drenthe;Zelfstandigen;74.30
2010;Provincie;Flevoland;Werknemers;191.20
2010;Provincie;Flevoland;Zelfstandigen;55.30
2010;Provincie;Fryslân;Werknemers;313.10
2010;Provincie;Fryslân;Zelfstandigen;109.90
2010;Provincie;Gelderland;Werknemers;1145.40
2010;Provincie;Gelderland;Zelfstandigen;294.20
2010;Provincie;Groningen;Werknemers;303.00
2010;Provincie;Groningen;Zelfstandigen;81.20
2010;Provincie;Limburg;Werknemers;634.60
2010;Provincie;Limburg;Zelfstandigen;153.20
2010;Provincie;Noord-Brabant;Werknemers;1538.80
2010;Provincie;Noord-Brabant;Zelfstandigen;367.40
2010;Provincie;Noord-Holland;Werknemers;1771.80
2010;Provincie;Noord-Holland;Zelfstandigen;431.30
2010;Provincie;Overijssel;Werknemers;647.00
2010;Provincie;Overijssel;Zelfstandigen;159.70
2010;Provincie;Utrecht;Werknemers;866.90
2010;Provincie;Utrecht;Zelfstandigen;175.70
2010;Provincie;Zeeland;Werknemers;190.60
2010;Provincie;Zeeland;Zelfstandigen;64.00
2010;Provincie;Zuid-Holland;Werknemers;2189.00
2010;Provincie;Zuid-Holland;Zelfstandigen;461.00
2010;Corop;Achterhoek (C);Werknemers;202.10
2010;Corop;Achterhoek (C);Zelfstandigen;63.40
2010;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;526.20
2010;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;109.50
2010;Corop;Agglomeratie Haarlem (C);Werknemers;104.20
2010;Corop;Agglomeratie Haarlem (C);Zelfstandigen;34.50
2010;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;218.10
2010;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;55.50
2010;Corop;Alkmaar en omgeving (C);Werknemers;121.20
2010;Corop;Alkmaar en omgeving (C);Zelfstandigen;34.70
2010;Corop;Arnhem/Nijmegen (C);Werknemers;408.80
2010;Corop;Arnhem/Nijmegen (C);Zelfstandigen;92.00
2010;Corop;Delft en Westland (C);Werknemers;154.90
2010;Corop;Delft en Westland (C);Zelfstandigen;33.00
2010;Corop;Delfzijl en omgeving (C);Werknemers;20.80
2010;Corop;Delfzijl en omgeving (C);Zelfstandigen;6.80
2010;Corop;Flevoland (C);Werknemers;191.20
2010;Corop;Flevoland (C);Zelfstandigen;55.30
2010;Corop;Groot-Amsterdam (C);Werknemers;1066.20
2010;Corop;Groot-Amsterdam (C);Zelfstandigen;211.40
2010;Corop;Groot-Rijnmond (C);Werknemers;891.50
2010;Corop;Groot-Rijnmond (C);Zelfstandigen;166.00
2010;Corop;Het Gooi en Vechtstreek (C);Werknemers;136.20
2010;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;40.50
2010;Corop;IJmond (C);Werknemers;94.10
2010;Corop;IJmond (C);Zelfstandigen;25.00
2010;Corop;Kop van Noord-Holland (C);Werknemers;174.50
2010;Corop;Kop van Noord-Holland (C);Zelfstandigen;64.40
2010;Corop;Midden-Limburg (C);Werknemers;130.20
2010;Corop;Midden-Limburg (C);Zelfstandigen;35.60
2010;Corop;Midden-Noord-Brabant (C);Werknemers;268.70
2010;Corop;Midden-Noord-Brabant (C);Zelfstandigen;66.20
2010;Corop;Noord-Drenthe (C);Werknemers;90.80
2010;Corop;Noord-Drenthe (C);Zelfstandigen;28.00
2010;Corop;Noord-Friesland (C);Werknemers;159.10
2010;Corop;Noord-Friesland (C);Zelfstandigen;54.50
2010;Corop;Noord-Limburg (C);Werknemers;169.80
2010;Corop;Noord-Limburg (C);Zelfstandigen;40.10
2010;Corop;Noord-Overijssel (C);Werknemers;214.90
2010;Corop;Noord-Overijssel (C);Zelfstandigen;55.50
2010;Corop;Noordoost-Noord-Brabant (C);Werknemers;399.90
2010;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;103.00
2010;Corop;Oost-Groningen (C);Werknemers;55.20
2010;Corop;Oost-Groningen (C);Zelfstandigen;20.80
2010;Corop;Oost-Zuid-Holland (C);Werknemers;162.60
2010;Corop;Oost-Zuid-Holland (C);Zelfstandigen;48.00
2010;Corop;Overig Groningen (C);Werknemers;227.00
2010;Corop;Overig Groningen (C);Zelfstandigen;53.60
2010;Corop;Overig Zeeland (C);Werknemers;136.40
2010;Corop;Overig Zeeland (C);Zelfstandigen;45.60
2010;Corop;Twente (C);Werknemers;345.70
2010;Corop;Twente (C);Zelfstandigen;83.50
2010;Corop;Utrecht (C);Werknemers;866.90
2010;Corop;Utrecht (C);Zelfstandigen;175.70
2010;Corop;Veluwe (C);Werknemers;398.60
2010;Corop;Veluwe (C);Zelfstandigen;96.40
2010;Corop;West-Noord-Brabant (C);Werknemers;385.10
2010;Corop;West-Noord-Brabant (C);Zelfstandigen;86.30
2010;Corop;Zaanstreek (C);Werknemers;75.30
2010;Corop;Zaanstreek (C);Zelfstandigen;20.80
2010;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;54.20
2010;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;18.40
2010;Corop;Zuid-Limburg (C);Werknemers;334.60
2010;Corop;Zuid-Limburg (C);Zelfstandigen;77.50
2010;Corop;Zuidoost-Drenthe (C);Werknemers;77.00
2010;Corop;Zuidoost-Drenthe (C);Zelfstandigen;24.70
2010;Corop;Zuidoost-Friesland (C);Werknemers;106.60
