Jaar;Kwartaal;Niveau regio;Regio;Soort belemmering;Aantal (%)
2012;Kwartaal 1;Nederland;Nederland;Onvoldoende vraag;29.70
2012;Kwartaal 1;Nederland;Nederland;Tekort aan arbeidskrachten;3.70
2012;Kwartaal 1;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;1.50
2012;Kwartaal 1;Nederland;Nederland;Financiële beperkingen;12.00
2012;Kwartaal 1;Nederland;Nederland;Weersomstandigheden;5.10
2012;Kwartaal 1;Provincie;Drenthe;Onvoldoende vraag;22.60
2012;Kwartaal 1;Provincie;Drenthe;Tekort aan arbeidskrachten;2.90
2012;Kwartaal 1;Provincie;Drenthe;Productiemiddelen, materiaal, ruimte;2.40
2012;Kwartaal 1;Provincie;Drenthe;Financiële beperkingen;8.70
2012;Kwartaal 1;Provincie;Drenthe;Weersomstandigheden;12.10
2012;Kwartaal 1;Provincie;Flevoland;Onvoldoende vraag;36.90
2012;Kwartaal 1;Provincie;Flevoland;Tekort aan arbeidskrachten;3.00
2012;Kwartaal 1;Provincie;Flevoland;Productiemiddelen, materiaal, ruimte;1.10
2012;Kwartaal 1;Provincie;Flevoland;Financiële beperkingen;15.80
2012;Kwartaal 1;Provincie;Flevoland;Weersomstandigheden;4.60
2012;Kwartaal 1;Provincie;Fryslân;Onvoldoende vraag;28.00
2012;Kwartaal 1;Provincie;Fryslân;Tekort aan arbeidskrachten;2.70
2012;Kwartaal 1;Provincie;Fryslân;Productiemiddelen, materiaal, ruimte;0.80
2012;Kwartaal 1;Provincie;Fryslân;Financiële beperkingen;9.30
2012;Kwartaal 1;Provincie;Fryslân;Weersomstandigheden;8.70
2012;Kwartaal 1;Provincie;Gelderland;Onvoldoende vraag;30.00
2012;Kwartaal 1;Provincie;Gelderland;Tekort aan arbeidskrachten;3.90
2012;Kwartaal 1;Provincie;Gelderland;Productiemiddelen, materiaal, ruimte;1.00
2012;Kwartaal 1;Provincie;Gelderland;Financiële beperkingen;12.50
2012;Kwartaal 1;Provincie;Gelderland;Weersomstandigheden;5.10
2012;Kwartaal 1;Provincie;Groningen;Onvoldoende vraag;27.90
2012;Kwartaal 1;Provincie;Groningen;Tekort aan arbeidskrachten;2.30
2012;Kwartaal 1;Provincie;Groningen;Productiemiddelen, materiaal, ruimte;0.70
2012;Kwartaal 1;Provincie;Groningen;Financiële beperkingen;14.20
2012;Kwartaal 1;Provincie;Groningen;Weersomstandigheden;7.00
2012;Kwartaal 1;Provincie;Limburg;Onvoldoende vraag;32.30
2012;Kwartaal 1;Provincie;Limburg;Tekort aan arbeidskrachten;3.10
2012;Kwartaal 1;Provincie;Limburg;Productiemiddelen, materiaal, ruimte;2.10
2012;Kwartaal 1;Provincie;Limburg;Financiële beperkingen;10.50
2012;Kwartaal 1;Provincie;Limburg;Weersomstandigheden;5.00
2012;Kwartaal 1;Provincie;Noord-Brabant;Onvoldoende vraag;27.40
2012;Kwartaal 1;Provincie;Noord-Brabant;Tekort aan arbeidskrachten;3.00
2012;Kwartaal 1;Provincie;Noord-Brabant;Productiemiddelen, materiaal, ruimte;1.60
2012;Kwartaal 1;Provincie;Noord-Brabant;Financiële beperkingen;12.30
2012;Kwartaal 1;Provincie;Noord-Brabant;Weersomstandigheden;5.30
2012;Kwartaal 1;Provincie;Noord-Holland;Onvoldoende vraag;33.50
2012;Kwartaal 1;Provincie;Noord-Holland;Tekort aan arbeidskrachten;3.50
2012;Kwartaal 1;Provincie;Noord-Holland;Productiemiddelen, materiaal, ruimte;1.50
2012;Kwartaal 1;Provincie;Noord-Holland;Financiële beperkingen;12.90
2012;Kwartaal 1;Provincie;Noord-Holland;Weersomstandigheden;3.70
2012;Kwartaal 1;Provincie;Overijssel;Onvoldoende vraag;30.10
2012;Kwartaal 1;Provincie;Overijssel;Tekort aan arbeidskrachten;3.80
2012;Kwartaal 1;Provincie;Overijssel;Productiemiddelen, materiaal, ruimte;2.00
2012;Kwartaal 1;Provincie;Overijssel;Financiële beperkingen;11.60
2012;Kwartaal 1;Provincie;Overijssel;Weersomstandigheden;7.00
2012;Kwartaal 1;Provincie;Utrecht;Onvoldoende vraag;28.30
2012;Kwartaal 1;Provincie;Utrecht;Tekort aan arbeidskrachten;3.90
2012;Kwartaal 1;Provincie;Utrecht;Productiemiddelen, materiaal, ruimte;2.30
2012;Kwartaal 1;Provincie;Utrecht;Financiële beperkingen;9.80
2012;Kwartaal 1;Provincie;Utrecht;Weersomstandigheden;3.20
2012;Kwartaal 1;Provincie;Zeeland;Onvoldoende vraag;23.30
2012;Kwartaal 1;Provincie;Zeeland;Tekort aan arbeidskrachten;1.90
2012;Kwartaal 1;Provincie;Zeeland;Productiemiddelen, materiaal, ruimte;1.80
2012;Kwartaal 1;Provincie;Zeeland;Financiële beperkingen;10.10
2012;Kwartaal 1;Provincie;Zeeland;Weersomstandigheden;6.70
2012;Kwartaal 1;Provincie;Zuid-Holland;Onvoldoende vraag;28.60
2012;Kwartaal 1;Provincie;Zuid-Holland;Tekort aan arbeidskrachten;5.10
2012;Kwartaal 1;Provincie;Zuid-Holland;Productiemiddelen, materiaal, ruimte;1.20
2012;Kwartaal 1;Provincie;Zuid-Holland;Financiële beperkingen;12.50
2012;Kwartaal 1;Provincie;Zuid-Holland;Weersomstandigheden;4.30
2012;Kwartaal 2;Nederland;Nederland;Onvoldoende vraag;31.00
2012;Kwartaal 2;Nederland;Nederland;Tekort aan arbeidskrachten;3.90
2012;Kwartaal 2;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;1.30
