Jaar;Niveau regio;Regio;Indeling;Werelddeel;Migratiesaldo
2010;Nederland;Nederland;Totaal;Totaal;33081.00
2010;Provincie;Drenthe;Totaal;Totaal;634.00
2010;Provincie;Flevoland;Totaal;Totaal;1301.00
2010;Provincie;Gelderland;Totaal;Totaal;1162.00
2010;Provincie;Groningen;Totaal;Totaal;1959.00
2010;Provincie;Limburg;Totaal;Totaal;3051.00
2010;Provincie;Noord-Brabant;Totaal;Totaal;5015.00
2010;Provincie;Noord-Holland;Totaal;Totaal;5965.00
2010;Provincie;Overijssel;Totaal;Totaal;1451.00
2010;Provincie;Utrecht;Totaal;Totaal;1306.00
2010;Provincie;Zeeland;Totaal;Totaal;992.00
2010;Provincie;Zuid-Holland;Totaal;Totaal;9005.00
2010;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;491.00
2010;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;368.00
2010;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;471.00
2010;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;376.00
2010;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;1305.00
2010;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;-731.00
2010;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;1240.00
2010;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;785.00
2010;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;127.00
2010;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;2177.00
2010;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;3539.00
2010;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;3913.00
2010;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;490.00
2010;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;1204.00
2010;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;919.00
2010;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;398.00
2010;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;76.00
2010;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;433.00
2010;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;988.00
2010;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;1262.00
2010;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;755.00
2010;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;1041.00
2010;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;498.00
2010;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;396.00
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;3681.00
2010;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;71.00
2010;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;662.00
2010;Arbeidsmarktregio;Twente (A);Totaal;Totaal;788.00
2010;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;540.00
2010;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;214.00
2010;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;992.00
2010;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;-428.00
2010;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;167.00
2010;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;1997.00
2010;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;1876.00
2010;Corop;Achterhoek (C);Totaal;Totaal;572.00
2010;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Totaal;2627.00
2010;Corop;Agglomeratie Haarlem (C);Totaal;Totaal;-15.00
2010;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Totaal;1045.00
2010;Corop;Alkmaar en omgeving (C);Totaal;Totaal;623.00
2010;Corop;Arnhem/Nijmegen (C);Totaal;Totaal;787.00
2010;Corop;Delft en Westland (C);Totaal;Totaal;874.00
2010;Corop;Delfzijl en omgeving (C);Totaal;Totaal;464.00
2010;Corop;Flevoland (C);Totaal;Totaal;1301.00
2010;Corop;Groot-Amsterdam (C);Totaal;Totaal;3542.00
2010;Corop;Groot-Rijnmond (C);Totaal;Totaal;3678.00
2010;Corop;Het Gooi en Vechtstreek (C);Totaal;Totaal;808.00
2010;Corop;IJmond (C);Totaal;Totaal;146.00
2010;Corop;Kop van Noord-Holland (C);Totaal;Totaal;683.00
2010;Corop;Midden-Limburg (C);Totaal;Totaal;284.00
2010;Corop;Midden-Noord-Brabant (C);Totaal;Totaal;932.00
2010;Corop;Noord-Drenthe (C);Totaal;Totaal;236.00
2010;Corop;Noord-Limburg (C);Totaal;Totaal;770.00
2010;Corop;Noord-Overijssel (C);Totaal;Totaal;323.00
2010;Corop;Noordoost-Noord-Brabant (C);Totaal;Totaal;1061.00
2010;Corop;Oost-Groningen (C);Totaal;Totaal;347.00
2010;Corop;Oost-Zuid-Holland (C);Totaal;Totaal;222.00
2010;Corop;Twente (C);Totaal;Totaal;788.00
2010;Corop;Utrecht (C);Totaal;Totaal;1306.00
2010;Corop;Veluwe (C);Totaal;Totaal;-268.00
2010;Corop;West-Noord-Brabant (C);Totaal;Totaal;507.00
2010;Corop;Overig Groningen (C);Totaal;Totaal;1148.00
2010;Corop;Overig Zeeland (C);Totaal;Totaal;818.00
2010;Corop;Zaanstreek (C);Totaal;Totaal;178.00
