Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;Instroom;66.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;Uitstroom;37.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;774.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;623.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;Instroom;376.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;Uitstroom;334.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;56.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;45.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;Instroom;299.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;Uitstroom;220.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Instroom;78.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Uitstroom;54.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Instroom;234.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Uitstroom;159.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;104.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;73.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Instroom;103.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Uitstroom;101.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Instroom;877.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Uitstroom;571.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Instroom;332.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Uitstroom;235.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Instroom;542.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Uitstroom;216.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Instroom;280.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;225.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;Instroom;22.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;Uitstroom;23.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Instroom;147.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Uitstroom;118.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Instroom;83.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Uitstroom;70.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Algemeen directeuren;Instroom;15.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;Instroom;16.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;Instroom;23.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;Uitstroom;11.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;Instroom;15.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;Uitstroom;14.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;Instroom;17.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;Uitstroom;15.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;Instroom;43.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;Uitstroom;38.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Instroom;25.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Uitstroom;31.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beeldend kunstenaars;Instroom;0.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beeldend kunstenaars;Uitstroom;0.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;Instroom;18.00
