Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2017;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Accountants;1.67
2017;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;2.24
2017;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsgroep;Accountants;0.95
2017;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsgroep;Accountants;1.49
2017;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Accountants;1.67
2017;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Accountants;1.64
2017;Kwartaal 1;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Accountants;1.80
2017;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsgroep;Accountants;2.84
2017;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Accountants;3.08
2017;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Accountants;1.33
2017;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Accountants;1.37
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Accountants;4.13
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Accountants;2.61
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Accountants;1.21
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Accountants;1.01
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Accountants;3.12
2017;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsgroep;Accountants;1.68
2017;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);Beroepsgroep;Accountants;4.29
2017;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsgroep;Accountants;2.22
2017;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Accountants;1.59
2017;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Accountants;1.52
2017;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;1.76
2017;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);Beroepsgroep;Accountants;1.68
2017;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Accountants;1.89
2017;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Accountants;2.18
2017;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Beroepsgroep;Accountants;2.68
2017;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsgroep;Accountants;0.78
2017;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Accountants;2.81
2017;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Accountants;0.41
2017;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Accountants;1.12
2017;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Accountants;1.43
2017;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Accountants;2.39
2017;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Accountants;1.54
2017;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Accountants;2.42
2017;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;2.82
2017;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Beroepsgroep;Accountants;1.28
2017;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Beroepsgroep;Accountants;1.91
2017;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Accountants;1.70
2017;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Accountants;1.22
2017;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Accountants;1.98
2017;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsgroep;Accountants;3.90
2017;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Accountants;3.06
2017;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Accountants;1.63
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Accountants;3.28
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Accountants;3.51
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Beroepsgroep;Accountants;3.28
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Accountants;3.50
2017;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsgroep;Accountants;1.29
2017;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Beroepsgroep;Accountants;3.10
2017;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsgroep;Accountants;2.13
2017;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Accountants;1.93
