Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Werkloze beroepsbevolking
2013;Kwartaal 1;Provincie;Utrecht;Totaal;52000.00
2013;Kwartaal 1;Provincie;Utrecht;Werknemers;
2013;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;
2013;Kwartaal 2;Provincie;Utrecht;Totaal;52000.00
2013;Kwartaal 2;Provincie;Utrecht;Werknemers;
2013;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;
2013;Kwartaal 3;Provincie;Utrecht;Totaal;54000.00
2013;Kwartaal 3;Provincie;Utrecht;Werknemers;
2013;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;
2013;Kwartaal 4;Provincie;Utrecht;Totaal;55000.00
2013;Kwartaal 4;Provincie;Utrecht;Werknemers;
2013;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;
2014;Kwartaal 1;Provincie;Utrecht;Totaal;55000.00
2014;Kwartaal 1;Provincie;Utrecht;Werknemers;
2014;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;
2014;Kwartaal 2;Provincie;Utrecht;Totaal;55000.00
2014;Kwartaal 2;Provincie;Utrecht;Werknemers;
2014;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;
2014;Kwartaal 3;Provincie;Utrecht;Totaal;50000.00
2014;Kwartaal 3;Provincie;Utrecht;Werknemers;
2014;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;
2014;Kwartaal 4;Provincie;Utrecht;Totaal;55000.00
2014;Kwartaal 4;Provincie;Utrecht;Werknemers;
2014;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;
2015;Kwartaal 1;Provincie;Utrecht;Totaal;58000.00
2015;Kwartaal 1;Provincie;Utrecht;Werknemers;
2015;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;
2015;Kwartaal 2;Provincie;Utrecht;Totaal;52000.00
2015;Kwartaal 2;Provincie;Utrecht;Werknemers;
2015;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;
2015;Kwartaal 3;Provincie;Utrecht;Totaal;52000.00
2015;Kwartaal 3;Provincie;Utrecht;Werknemers;
2015;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;
2015;Kwartaal 4;Provincie;Utrecht;Totaal;51000.00
2015;Kwartaal 4;Provincie;Utrecht;Werknemers;
2015;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;
2016;Kwartaal 1;Provincie;Utrecht;Totaal;49000.00
2016;Kwartaal 1;Provincie;Utrecht;Werknemers;
2016;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;
2016;Kwartaal 2;Provincie;Utrecht;Totaal;47000.00
2016;Kwartaal 2;Provincie;Utrecht;Werknemers;
2016;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;
2016;Kwartaal 3;Provincie;Utrecht;Totaal;43000.00
2016;Kwartaal 3;Provincie;Utrecht;Werknemers;
2016;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;
2016;Kwartaal 4;Provincie;Utrecht;Totaal;41000.00
2016;Kwartaal 4;Provincie;Utrecht;Werknemers;
2016;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;
2017;Kwartaal 1;Provincie;Utrecht;Totaal;41000.00
2017;Kwartaal 1;Provincie;Utrecht;Werknemers;
2017;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;
2017;Kwartaal 2;Provincie;Utrecht;Totaal;36000.00
2017;Kwartaal 2;Provincie;Utrecht;Werknemers;
2017;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;
2017;Kwartaal 3;Provincie;Utrecht;Totaal;37000.00
2017;Kwartaal 3;Provincie;Utrecht;Werknemers;
2017;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;
2017;Kwartaal 4;Provincie;Utrecht;Totaal;40000.00
2017;Kwartaal 4;Provincie;Utrecht;Werknemers;
2017;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;
2018;Kwartaal 1;Provincie;Utrecht;Totaal;37000.00
2018;Kwartaal 1;Provincie;Utrecht;Werknemers;
2018;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;
2018;Kwartaal 2;Provincie;Utrecht;Totaal;35000.00
2018;Kwartaal 2;Provincie;Utrecht;Werknemers;
2018;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;
