Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Werkloosheidspercentage
2013;Kwartaal 1;Nederland;Nederland;Totaal;8.00
2013;Kwartaal 2;Nederland;Nederland;Totaal;8.10
2013;Kwartaal 3;Nederland;Nederland;Totaal;8.30
2013;Kwartaal 4;Nederland;Nederland;Totaal;8.40
2014;Kwartaal 1;Nederland;Nederland;Totaal;8.90
2014;Kwartaal 2;Nederland;Nederland;Totaal;8.40
2014;Kwartaal 3;Nederland;Nederland;Totaal;7.90
2014;Kwartaal 4;Nederland;Nederland;Totaal;8.10
2015;Kwartaal 1;Nederland;Nederland;Totaal;8.50
2015;Kwartaal 2;Nederland;Nederland;Totaal;7.90
2015;Kwartaal 3;Nederland;Nederland;Totaal;7.50
2015;Kwartaal 4;Nederland;Nederland;Totaal;7.60
2016;Kwartaal 1;Nederland;Nederland;Totaal;7.80
2016;Kwartaal 2;Nederland;Nederland;Totaal;7.20
2016;Kwartaal 3;Nederland;Nederland;Totaal;6.60
2016;Kwartaal 4;Nederland;Nederland;Totaal;6.40
2017;Kwartaal 1;Nederland;Nederland;Totaal;6.60
2017;Kwartaal 2;Nederland;Nederland;Totaal;6.00
2017;Kwartaal 3;Nederland;Nederland;Totaal;5.50
2017;Kwartaal 4;Nederland;Nederland;Totaal;5.30
2018;Kwartaal 1;Nederland;Nederland;Totaal;5.40
2018;Kwartaal 2;Nederland;Nederland;Totaal;4.90
2018;Kwartaal 3;Nederland;Nederland;Totaal;4.60
2018;Kwartaal 4;Nederland;Nederland;Totaal;4.60
2019;Kwartaal 1;Nederland;Nederland;Totaal;4.70
2019;Kwartaal 2;Nederland;Nederland;Totaal;4.40
2019;Kwartaal 3;Nederland;Nederland;Totaal;4.30
2019;Kwartaal 4;Nederland;Nederland;Totaal;4.30
2020;Kwartaal 1;Nederland;Nederland;Totaal;4.30
2020;Kwartaal 2;Nederland;Nederland;Totaal;4.80
2020;Kwartaal 3;Nederland;Nederland;Totaal;5.30
2020;Kwartaal 4;Nederland;Nederland;Totaal;5.00
2021;Kwartaal 1;Nederland;Nederland;Totaal;4.80
2021;Kwartaal 2;Nederland;Nederland;Totaal;4.30
2021;Kwartaal 3;Nederland;Nederland;Totaal;4.00
2021;Kwartaal 4;Nederland;Nederland;Totaal;3.70
2022;Kwartaal 1;Nederland;Nederland;Totaal;3.60
2022;Kwartaal 2;Nederland;Nederland;Totaal;3.30
2022;Kwartaal 3;Nederland;Nederland;Totaal;3.70
2022;Kwartaal 4;Nederland;Nederland;Totaal;3.50
2023;Kwartaal 1;Nederland;Nederland;Totaal;3.70
2023;Kwartaal 2;Nederland;Nederland;Totaal;3.40
2023;Kwartaal 3;Nederland;Nederland;Totaal;3.60
2023;Kwartaal 4;Nederland;Nederland;Totaal;3.40
