Jaar;Kwartaal;Niveau regio;Regio;Beroepsgroep;Aantal vacatures
2020;Kwartaal 1;Nederland;Nederland;Accountants;2600.00
2020;Kwartaal 1;Nederland;Nederland;Administratief medewerkers;4650.00
2020;Kwartaal 1;Nederland;Nederland;Adviseurs marketing, public relations en sales;5350.00
2020;Kwartaal 1;Nederland;Nederland;Algemeen directeuren;600.00
2020;Kwartaal 1;Nederland;Nederland;Apothekersassistenten;250.00
2020;Kwartaal 1;Nederland;Nederland;Architecten;550.00
2020;Kwartaal 1;Nederland;Nederland;Artsen;3150.00
2020;Kwartaal 1;Nederland;Nederland;Assemblagemedewerkers;800.00
2020;Kwartaal 1;Nederland;Nederland;Auteurs en taalkundigen;250.00
2020;Kwartaal 1;Nederland;Nederland;Automonteurs;1200.00
2020;Kwartaal 1;Nederland;Nederland;Bakkers;200.00
2020;Kwartaal 1;Nederland;Nederland;Bedieners mobiele machines;1800.00
2020;Kwartaal 1;Nederland;Nederland;Bedrijfskundigen en organisatieadviseurs;3050.00
2020;Kwartaal 1;Nederland;Nederland;Beeldend kunstenaars;0.00
2020;Kwartaal 1;Nederland;Nederland;Beleidsadviseurs;1750.00
2020;Kwartaal 1;Nederland;Nederland;Beveiligingspersoneel;1500.00
2020;Kwartaal 1;Nederland;Nederland;Bibliothecarissen en conservatoren;100.00
2020;Kwartaal 1;Nederland;Nederland;Biologen en natuurwetenschappers;550.00
2020;Kwartaal 1;Nederland;Nederland;Boekhouders;4350.00
2020;Kwartaal 1;Nederland;Nederland;Boekhoudkundig medewerkers;3150.00
2020;Kwartaal 1;Nederland;Nederland;Bouwarbeiders afbouw;1400.00
2020;Kwartaal 1;Nederland;Nederland;Bouwarbeiders ruwbouw;1000.00
2020;Kwartaal 1;Nederland;Nederland;Buschauffeurs en trambestuurders;300.00
2020;Kwartaal 1;Nederland;Nederland;Callcentermedewerkers outbound en overige verkopers;5300.00
2020;Kwartaal 1;Nederland;Nederland;Chauffeurs auto's, taxi's en bestelwagens;800.00
2020;Kwartaal 1;Nederland;Nederland;Conciërges en teamleiders schoonmaak;700.00
2020;Kwartaal 1;Nederland;Nederland;Databank- en netwerkspecialisten;4750.00
2020;Kwartaal 1;Nederland;Nederland;Dekofficieren en piloten;200.00
2020;Kwartaal 1;Nederland;Nederland;Directiesecretaresses;3400.00
2020;Kwartaal 1;Nederland;Nederland;Docenten algemene vakken secundair onderwijs;1750.00
2020;Kwartaal 1;Nederland;Nederland;Docenten beroepsgerichte vakken secundair onderwijs;300.00
2020;Kwartaal 1;Nederland;Nederland;Docenten hoger onderwijs en hoogleraren;550.00
2020;Kwartaal 1;Nederland;Nederland;Elektriciens en elektronicamonteurs;4850.00
2020;Kwartaal 1;Nederland;Nederland;Elektrotechnisch ingenieurs;1750.00
2020;Kwartaal 1;Nederland;Nederland;Financieel specialisten en economen;1550.00
2020;Kwartaal 1;Nederland;Nederland;Fotografen en interieurontwerpers;150.00
2020;Kwartaal 1;Nederland;Nederland;Fysiotherapeuten;1100.00
2020;Kwartaal 1;Nederland;Nederland;Gebruikersondersteuning ICT;2950.00
2020;Kwartaal 1;Nederland;Nederland;Gespecialiseerd verpleegkundigen;2850.00
2020;Kwartaal 1;Nederland;Nederland;Grafisch vormgevers en productontwerpers;950.00
2020;Kwartaal 1;Nederland;Nederland;Hoveniers, tuinders en kwekers;2050.00
2020;Kwartaal 1;Nederland;Nederland;Hulpkrachten bouw en industrie;3550.00
2020;Kwartaal 1;Nederland;Nederland;Hulpkrachten landbouw;100.00
2020;Kwartaal 1;Nederland;Nederland;Ingenieurs (geen elektrotechniek);3950.00
2020;Kwartaal 1;Nederland;Nederland;Journalisten;350.00
2020;Kwartaal 1;Nederland;Nederland;Juristen;1150.00
2020;Kwartaal 1;Nederland;Nederland;Kappers en schoonheidsspecialisten;400.00
2020;Kwartaal 1;Nederland;Nederland;Kassamedewerkers;2000.00
2020;Kwartaal 1;Nederland;Nederland;Kelners en barpersoneel;4950.00
2020;Kwartaal 1;Nederland;Nederland;Keukenhulpen;2050.00
2020;Kwartaal 1;Nederland;Nederland;Koks;1600.00
2020;Kwartaal 1;Nederland;Nederland;Laboranten;300.00
2020;Kwartaal 1;Nederland;Nederland;Laders, lossers en vakkenvullers;9650.00
2020;Kwartaal 1;Nederland;Nederland;Land- en bosbouwers;350.00
2020;Kwartaal 1;Nederland;Nederland;Lassers en plaatwerkers;1350.00
2020;Kwartaal 1;Nederland;Nederland;Leerkrachten basisonderwijs;1050.00
2020;Kwartaal 1;Nederland;Nederland;Leidsters kinderopvang en onderwijsassistenten;1700.00
2020;Kwartaal 1;Nederland;Nederland;Loodgieters en pijpfitters;2050.00
2020;Kwartaal 1;Nederland;Nederland;Maatschappelijk werkers;700.00
2020;Kwartaal 1;Nederland;Nederland;Machinemonteurs;5800.00
2020;Kwartaal 1;Nederland;Nederland;Managers ICT;1750.00
2020;Kwartaal 1;Nederland;Nederland;Managers commerciële en persoonlijke dienstverlening;100.00
2020;Kwartaal 1;Nederland;Nederland;Managers detail- en groothandel;1950.00
2020;Kwartaal 1;Nederland;Nederland;Managers gespecialiseerde dienstverlening;500.00
2020;Kwartaal 1;Nederland;Nederland;Managers horeca;650.00
2020;Kwartaal 1;Nederland;Nederland;Managers logistiek;1750.00
2020;Kwartaal 1;Nederland;Nederland;Managers onderwijs;150.00
2020;Kwartaal 1;Nederland;Nederland;Managers productie;900.00
2020;Kwartaal 1;Nederland;Nederland;Managers verkoop en marketing;3600.00
