Jaar;Niveau regio;Regio;Sector;Opleidingssector;Geslacht;Niveau hoger onderwijs;Aantal
2005;Nederland;Nederland;Totaal;Economie;Totaal;Totaal;9737.00
2005;Nederland;Nederland;Totaal;Gezondheidszorg;Totaal;Totaal;1784.00
2005;Nederland;Nederland;Totaal;Landbouw;Totaal;Totaal;628.00
2005;Nederland;Nederland;Totaal;Natuur;Totaal;Totaal;
2005;Nederland;Nederland;Totaal;Onderwijs;Totaal;Totaal;4250.00
2005;Nederland;Nederland;Totaal;Recht;Totaal;Totaal;8.00
2005;Nederland;Nederland;Totaal;Techniek;Totaal;Totaal;5312.00
2005;Nederland;Nederland;Totaal;Economie;Totaal;Associate degree;138.00
2005;Nederland;Nederland;Totaal;Gezondheidszorg;Totaal;Associate degree;47.00
2005;Nederland;Nederland;Totaal;Landbouw;Totaal;Associate degree;40.00
2005;Nederland;Nederland;Totaal;Onderwijs;Totaal;Associate degree;20.00
2005;Nederland;Nederland;Totaal;Techniek;Totaal;Associate degree;45.00
2005;Nederland;Nederland;Totaal;Economie;Totaal;Bachelor;9593.00
2005;Nederland;Nederland;Totaal;Gezondheidszorg;Totaal;Bachelor;1724.00
2005;Nederland;Nederland;Totaal;Landbouw;Totaal;Bachelor;588.00
2005;Nederland;Nederland;Totaal;Natuur;Totaal;Bachelor;
2005;Nederland;Nederland;Totaal;Onderwijs;Totaal;Bachelor;4229.00
2005;Nederland;Nederland;Totaal;Recht;Totaal;Bachelor;7.00
2005;Nederland;Nederland;Totaal;Techniek;Totaal;Bachelor;5267.00
2005;Nederland;Nederland;Totaal;Economie;Totaal;Master;6.00
2005;Nederland;Nederland;Totaal;Gezondheidszorg;Totaal;Master;11.00
2005;Nederland;Nederland;Totaal;Natuur;Totaal;Master;
2005;Nederland;Nederland;Totaal;Onderwijs;Totaal;Master;
2005;Nederland;Nederland;Totaal;Recht;Totaal;Master;
2005;Nederland;Nederland;Totaal;Gezondheidszorg;Totaal;Ongedeeld;
2005;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Economie;Totaal;Totaal;740.00
2005;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Totaal;40.00
2005;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Totaal;11.00
2005;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Natuur;Totaal;Totaal;
2005;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Totaal;145.00
2005;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Recht;Totaal;Totaal;
2005;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Totaal;1895.00
2005;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Economie;Totaal;Associate degree;
2005;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Associate degree;
2005;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Associate degree;12.00
2005;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Economie;Totaal;Bachelor;737.00
2005;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Bachelor;39.00
2005;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Bachelor;11.00
2005;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Natuur;Totaal;Bachelor;
2005;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Bachelor;143.00
2005;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Recht;Totaal;Bachelor;
2005;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;1883.00
2005;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Ongedeeld;
2005;Nederland;Nederland;Sectorkamer handel;Economie;Totaal;Totaal;1857.00
2005;Nederland;Nederland;Sectorkamer handel;Gezondheidszorg;Totaal;Totaal;106.00
2005;Nederland;Nederland;Sectorkamer handel;Landbouw;Totaal;Totaal;16.00
2005;Nederland;Nederland;Sectorkamer handel;Onderwijs;Totaal;Totaal;171.00
2005;Nederland;Nederland;Sectorkamer handel;Recht;Totaal;Totaal;
2005;Nederland;Nederland;Sectorkamer handel;Techniek;Totaal;Totaal;189.00
2005;Nederland;Nederland;Sectorkamer handel;Economie;Totaal;Associate degree;28.00
2005;Nederland;Nederland;Sectorkamer handel;Techniek;Totaal;Associate degree;
2005;Nederland;Nederland;Sectorkamer handel;Economie;Totaal;Bachelor;1828.00
2005;Nederland;Nederland;Sectorkamer handel;Gezondheidszorg;Totaal;Bachelor;106.00
2005;Nederland;Nederland;Sectorkamer handel;Landbouw;Totaal;Bachelor;16.00
2005;Nederland;Nederland;Sectorkamer handel;Onderwijs;Totaal;Bachelor;171.00
2005;Nederland;Nederland;Sectorkamer handel;Recht;Totaal;Bachelor;
2005;Nederland;Nederland;Sectorkamer handel;Techniek;Totaal;Bachelor;187.00
2005;Nederland;Nederland;Sectorkamer handel;Economie;Totaal;Master;
2005;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Totaal;450.00
2005;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Totaal;16.00
2005;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Landbouw;Totaal;Totaal;8.00
