Jaar;Niveau regio;Regio;Sectorkamer;Marktsegment;Kans op leerbaan;Aantal
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Geen uitspraak mogelijk;621
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Matig;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Voldoende;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Ruim voldoende;281
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Goed;316
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Gering;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Matig;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Voldoende;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Ruim voldoende;1471
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Goed;1198
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Geen uitspraak mogelijk;738
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Matig;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Voldoende;50
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Ruim voldoende;164
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Goed;1406
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Gering;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Matig;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Voldoende;16
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Ruim voldoende;103
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Goed;198
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Geen uitspraak mogelijk;5281
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Gering;0
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Matig;0
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Voldoende;6
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Ruim voldoende;0
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Goed;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Geen uitspraak mogelijk;239
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Gering;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Matig;3
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Voldoende;6
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Ruim voldoende;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Goed;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Geen uitspraak mogelijk;4185
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Gering;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Matig;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Voldoende;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Ruim voldoende;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Goed;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Geen uitspraak mogelijk;5755
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Gering;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Matig;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Voldoende;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Ruim voldoende;700
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Goed;4898
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Geen uitspraak mogelijk;11
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Matig;3
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Voldoende;11
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Ruim voldoende;187
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Goed;39
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Geen uitspraak mogelijk;39
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Gering;0
