Jaar;Niveau regio;Regio;Sectorindeling;Sector;Oprichtingen
2018;Nederland;Nederland;Totaal;Totaal;196610.00
2018;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;19560.00
2018;Nederland;Nederland;Sector 2e laag;Chemische industrie;273.00
2018;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;12404.00
2018;Nederland;Nederland;Sector 2e laag;Detailhandel;20029.00
2018;Nederland;Nederland;Sector 2e laag;Energie;467.00
2018;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;2679.00
2018;Nederland;Nederland;Sector 2e laag;Groothandel;7561.00
2018;Nederland;Nederland;Sector 2e laag;Horeca;7305.00
2018;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;13366.00
2018;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;2472.00
2018;Nederland;Nederland;Sector 2e laag;Metaalindustrie;1473.00
2018;Nederland;Nederland;Sector 2e laag;Onderwijs;13442.00
2018;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;143.00
2018;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;42370.00
2018;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10952.00
2018;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;6483.00
2018;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;845.00
2018;Nederland;Nederland;Sector 2e laag;Welzijn;7916.00
2018;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;10139.00
2018;Nederland;Nederland;Sector 2e laag;Overige industrie;3514.00
2018;Nederland;Nederland;Sector 2e laag;Zorg;13217.00
2019;Nederland;Nederland;Totaal;Totaal;209926.00
2019;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;22925.00
2019;Nederland;Nederland;Sector 2e laag;Chemische industrie;320.00
2019;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;12733.00
2019;Nederland;Nederland;Sector 2e laag;Detailhandel;21674.00
2019;Nederland;Nederland;Sector 2e laag;Energie;569.00
2019;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;2701.00
2019;Nederland;Nederland;Sector 2e laag;Groothandel;7222.00
2019;Nederland;Nederland;Sector 2e laag;Horeca;8135.00
2019;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;13571.00
2019;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;2890.00
2019;Nederland;Nederland;Sector 2e laag;Metaalindustrie;1641.00
2019;Nederland;Nederland;Sector 2e laag;Onderwijs;14480.00
2019;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;75.00
2019;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;44095.00
2019;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;12397.00
2019;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;7629.00
2019;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;838.00
2019;Nederland;Nederland;Sector 2e laag;Welzijn;8811.00
2019;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;9704.00
2019;Nederland;Nederland;Sector 2e laag;Overige industrie;3685.00
2019;Nederland;Nederland;Sector 2e laag;Zorg;13831.00
2020;Nederland;Nederland;Totaal;Totaal;218285.00
2020;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;24056.00
2020;Nederland;Nederland;Sector 2e laag;Chemische industrie;316.00
2020;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;12727.00
2020;Nederland;Nederland;Sector 2e laag;Detailhandel;26032.00
2020;Nederland;Nederland;Sector 2e laag;Energie;454.00
2020;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;2363.00
2020;Nederland;Nederland;Sector 2e laag;Groothandel;6544.00
2020;Nederland;Nederland;Sector 2e laag;Horeca;8585.00
2020;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;13450.00
2020;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;3175.00
2020;Nederland;Nederland;Sector 2e laag;Metaalindustrie;1777.00
