Jaar;Niveau regio;Regio;Vestigingsoverschot
1996;Arbeidsmarktregio;Rijnmond (A);-672.00
1997;Arbeidsmarktregio;Rijnmond (A);915.00
1998;Arbeidsmarktregio;Rijnmond (A);4049.00
1999;Arbeidsmarktregio;Rijnmond (A);3334.00
2000;Arbeidsmarktregio;Rijnmond (A);5715.00
2001;Arbeidsmarktregio;Rijnmond (A);6137.00
2002;Arbeidsmarktregio;Rijnmond (A);593.00
2003;Arbeidsmarktregio;Rijnmond (A);-2459.00
2004;Arbeidsmarktregio;Rijnmond (A);-5349.00
2005;Arbeidsmarktregio;Rijnmond (A);-11095.00
2006;Arbeidsmarktregio;Rijnmond (A);-9907.00
2007;Arbeidsmarktregio;Rijnmond (A);-5074.00
2008;Arbeidsmarktregio;Rijnmond (A);405.00
2009;Arbeidsmarktregio;Rijnmond (A);3533.00
2010;Arbeidsmarktregio;Rijnmond (A);3800.00
2011;Arbeidsmarktregio;Rijnmond (A);2535.00
2012;Arbeidsmarktregio;Rijnmond (A);-3063.00
2013;Arbeidsmarktregio;Rijnmond (A);-717.00
2014;Arbeidsmarktregio;Rijnmond (A);2874.00
2015;Arbeidsmarktregio;Rijnmond (A);4286.00
2016;Arbeidsmarktregio;Rijnmond (A);5769.00
2017;Arbeidsmarktregio;Rijnmond (A);5156.00
2018;Arbeidsmarktregio;Rijnmond (A);7336.00
2019;Arbeidsmarktregio;Rijnmond (A);9784.00
2020;Arbeidsmarktregio;Rijnmond (A);4946.00
2021;Arbeidsmarktregio;Rijnmond (A);6912.00
2022;Arbeidsmarktregio;Rijnmond (A);15721.00
2023;Arbeidsmarktregio;Rijnmond (A);13033.00
