Jaar;Niveau regio;Regio;Sectorindeling;Sector;Opheffingen
2020;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;14022.00
2020;Nederland;Nederland;Sector 2e laag;Chemische industrie;272.00
2020;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;9866.00
2020;Nederland;Nederland;Sector 2e laag;Detailhandel;19122.00
2020;Nederland;Nederland;Sector 2e laag;Energie;276.00
2020;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;2777.00
2020;Nederland;Nederland;Sector 2e laag;Groothandel;7571.00
2020;Nederland;Nederland;Sector 2e laag;Horeca;5963.00
2020;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;12067.00
2020;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;3338.00
2020;Nederland;Nederland;Sector 2e laag;Metaalindustrie;1281.00
2020;Nederland;Nederland;Sector 2e laag;Onderwijs;8433.00
2020;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;71.00
2020;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;38224.00
2020;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;8837.00
2020;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;4761.00
2020;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;564.00
2020;Nederland;Nederland;Sector 2e laag;Welzijn;4583.00
2020;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;7569.00
2020;Nederland;Nederland;Sector 2e laag;Overige industrie;2819.00
2020;Nederland;Nederland;Sector 2e laag;Zorg;8150.00
2020;Provincie;Drenthe;Sector 2e laag;Bouwnijverheid;253.00
2020;Provincie;Drenthe;Sector 2e laag;Chemische industrie;12.00
2020;Provincie;Drenthe;Sector 2e laag;Cultuur, sport en recreatie;190.00
2020;Provincie;Drenthe;Sector 2e laag;Detailhandel;471.00
2020;Provincie;Drenthe;Sector 2e laag;Energie;10.00
2020;Provincie;Drenthe;Sector 2e laag;Financiële dienstverlening en onroerend goed;56.00
2020;Provincie;Drenthe;Sector 2e laag;Groothandel;141.00
2020;Provincie;Drenthe;Sector 2e laag;Horeca;134.00
2020;Provincie;Drenthe;Sector 2e laag;Informatie en communicatie;179.00
2020;Provincie;Drenthe;Sector 2e laag;Landbouw, bosbouw en visserij;100.00
2020;Provincie;Drenthe;Sector 2e laag;Metaalindustrie;24.00
2020;Provincie;Drenthe;Sector 2e laag;Onderwijs;153.00
2020;Provincie;Drenthe;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2020;Provincie;Drenthe;Sector 2e laag;Specialistische zakelijke dienstverlening;714.00
2020;Provincie;Drenthe;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;189.00
2020;Provincie;Drenthe;Sector 2e laag;Vervoer en opslag;73.00
2020;Provincie;Drenthe;Sector 2e laag;Voedings- en genotmiddelenindustrie;7.00
2020;Provincie;Drenthe;Sector 2e laag;Welzijn;108.00
2020;Provincie;Drenthe;Sector 2e laag;Overige dienstverlening;218.00
2020;Provincie;Drenthe;Sector 2e laag;Overige industrie;55.00
2020;Provincie;Drenthe;Sector 2e laag;Zorg;206.00
2020;Provincie;Flevoland;Sector 2e laag;Bouwnijverheid;436.00
2020;Provincie;Flevoland;Sector 2e laag;Chemische industrie;9.00
2020;Provincie;Flevoland;Sector 2e laag;Cultuur, sport en recreatie;244.00
2020;Provincie;Flevoland;Sector 2e laag;Detailhandel;677.00
2020;Provincie;Flevoland;Sector 2e laag;Energie;8.00
2020;Provincie;Flevoland;Sector 2e laag;Financiële dienstverlening en onroerend goed;58.00
2020;Provincie;Flevoland;Sector 2e laag;Groothandel;205.00
2020;Provincie;Flevoland;Sector 2e laag;Horeca;148.00
2020;Provincie;Flevoland;Sector 2e laag;Informatie en communicatie;381.00
2020;Provincie;Flevoland;Sector 2e laag;Landbouw, bosbouw en visserij;87.00
2020;Provincie;Flevoland;Sector 2e laag;Metaalindustrie;27.00
2020;Provincie;Flevoland;Sector 2e laag;Onderwijs;232.00
2020;Provincie;Flevoland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;4.00
2020;Provincie;Flevoland;Sector 2e laag;Specialistische zakelijke dienstverlening;938.00
2020;Provincie;Flevoland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;329.00
2020;Provincie;Flevoland;Sector 2e laag;Vervoer en opslag;213.00
2020;Provincie;Flevoland;Sector 2e laag;Voedings- en genotmiddelenindustrie;22.00
2020;Provincie;Flevoland;Sector 2e laag;Welzijn;170.00
2020;Provincie;Flevoland;Sector 2e laag;Overige dienstverlening;256.00
2020;Provincie;Flevoland;Sector 2e laag;Overige industrie;82.00
2020;Provincie;Flevoland;Sector 2e laag;Zorg;225.00
2020;Provincie;Fryslân;Sector 2e laag;Bouwnijverheid;317.00
2020;Provincie;Fryslân;Sector 2e laag;Chemische industrie;13.00
2020;Provincie;Fryslân;Sector 2e laag;Cultuur, sport en recreatie;214.00
2020;Provincie;Fryslân;Sector 2e laag;Detailhandel;571.00
2020;Provincie;Fryslân;Sector 2e laag;Energie;9.00
2020;Provincie;Fryslân;Sector 2e laag;Financiële dienstverlening en onroerend goed;68.00
2020;Provincie;Fryslân;Sector 2e laag;Groothandel;157.00
2020;Provincie;Fryslân;Sector 2e laag;Horeca;160.00
2020;Provincie;Fryslân;Sector 2e laag;Informatie en communicatie;248.00
2020;Provincie;Fryslân;Sector 2e laag;Landbouw, bosbouw en visserij;147.00
