Jaar;Niveau regio;Regio;Sectorindeling;Sector;Opheffingen
2017;Nederland;Nederland;Totaal;Totaal;128581.00
2017;Nederland;Nederland;Sector 1e laag;Bouwnijverheid;9845.00
2017;Nederland;Nederland;Sector 1e laag;Cultuur en overige dienstverlening;15049.00
2017;Nederland;Nederland;Sector 1e laag;Financiële dienstverlening en onroerend goed;2907.00
2017;Nederland;Nederland;Sector 1e laag;Handel;24484.00
2017;Nederland;Nederland;Sector 1e laag;Horeca;5124.00
2017;Nederland;Nederland;Sector 1e laag;Industrie;4160.00
2017;Nederland;Nederland;Sector 1e laag;Informatie en communicatie;8959.00
2017;Nederland;Nederland;Sector 1e laag;Landbouw, bosbouw en visserij;2745.00
2017;Nederland;Nederland;Sector 1e laag;Onderwijs;6201.00
2017;Nederland;Nederland;Sector 1e laag;Openbaar bestuur;147.00
2017;Nederland;Nederland;Sector 1e laag;Vervoer en opslag;3598.00
2017;Nederland;Nederland;Sector 1e laag;Zakelijke dienstverlening;34283.00
2017;Nederland;Nederland;Sector 1e laag;Zorg en welzijn;11079.00
2017;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;9845.00
2017;Nederland;Nederland;Sector 2e laag;Chemische industrie;247.00
2017;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;8142.00
2017;Nederland;Nederland;Sector 2e laag;Detailhandel;17133.00
2017;Nederland;Nederland;Sector 2e laag;Energie;240.00
2017;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;2907.00
2017;Nederland;Nederland;Sector 2e laag;Groothandel;7351.00
2017;Nederland;Nederland;Sector 2e laag;Horeca;5124.00
2017;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;8959.00
2017;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;2745.00
2017;Nederland;Nederland;Sector 2e laag;Metaalindustrie;1023.00
2017;Nederland;Nederland;Sector 2e laag;Onderwijs;6201.00
2017;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;147.00
2017;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;27508.00
2017;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;6775.00
2017;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;3598.00
2017;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;467.00
2017;Nederland;Nederland;Sector 2e laag;Welzijn;3920.00
2017;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;6907.00
2017;Nederland;Nederland;Sector 2e laag;Overige industrie;2183.00
2017;Nederland;Nederland;Sector 2e laag;Zorg;7159.00
2017;Provincie;Drenthe;Totaal;Totaal;2717.00
2017;Provincie;Drenthe;Sector 1e laag;Bouwnijverheid;219.00
2017;Provincie;Drenthe;Sector 1e laag;Cultuur en overige dienstverlening;255.00
2017;Provincie;Drenthe;Sector 1e laag;Financiële dienstverlening en onroerend goed;49.00
2017;Provincie;Drenthe;Sector 1e laag;Handel;622.00
2017;Provincie;Drenthe;Sector 1e laag;Horeca;108.00
2017;Provincie;Drenthe;Sector 1e laag;Industrie;91.00
2017;Provincie;Drenthe;Sector 1e laag;Informatie en communicatie;141.00
2017;Provincie;Drenthe;Sector 1e laag;Landbouw, bosbouw en visserij;120.00
2017;Provincie;Drenthe;Sector 1e laag;Onderwijs;104.00
2017;Provincie;Drenthe;Sector 1e laag;Openbaar bestuur;4.00
2017;Provincie;Drenthe;Sector 1e laag;Vervoer en opslag;58.00
2017;Provincie;Drenthe;Sector 1e laag;Zakelijke dienstverlening;650.00
2017;Provincie;Drenthe;Sector 1e laag;Zorg en welzijn;296.00
2017;Provincie;Drenthe;Sector 2e laag;Bouwnijverheid;219.00
2017;Provincie;Drenthe;Sector 2e laag;Chemische industrie;4.00
2017;Provincie;Drenthe;Sector 2e laag;Cultuur, sport en recreatie;103.00
2017;Provincie;Drenthe;Sector 2e laag;Detailhandel;463.00
2017;Provincie;Drenthe;Sector 2e laag;Energie;6.00
2017;Provincie;Drenthe;Sector 2e laag;Financiële dienstverlening en onroerend goed;49.00
2017;Provincie;Drenthe;Sector 2e laag;Groothandel;159.00
2017;Provincie;Drenthe;Sector 2e laag;Horeca;108.00
2017;Provincie;Drenthe;Sector 2e laag;Informatie en communicatie;141.00
2017;Provincie;Drenthe;Sector 2e laag;Landbouw, bosbouw en visserij;120.00
2017;Provincie;Drenthe;Sector 2e laag;Metaalindustrie;24.00
2017;Provincie;Drenthe;Sector 2e laag;Onderwijs;104.00
2017;Provincie;Drenthe;Sector 2e laag;Openbaar bestuur en overheidsdiensten;4.00
2017;Provincie;Drenthe;Sector 2e laag;Specialistische zakelijke dienstverlening;495.00
2017;Provincie;Drenthe;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;155.00
2017;Provincie;Drenthe;Sector 2e laag;Vervoer en opslag;58.00
2017;Provincie;Drenthe;Sector 2e laag;Voedings- en genotmiddelenindustrie;7.00
2017;Provincie;Drenthe;Sector 2e laag;Welzijn;135.00
2017;Provincie;Drenthe;Sector 2e laag;Overige dienstverlening;152.00
2017;Provincie;Drenthe;Sector 2e laag;Overige industrie;50.00
2017;Provincie;Drenthe;Sector 2e laag;Zorg;161.00
2017;Provincie;Flevoland;Totaal;Totaal;3847.00
2017;Provincie;Flevoland;Sector 1e laag;Bouwnijverheid;296.00
2017;Provincie;Flevoland;Sector 1e laag;Cultuur en overige dienstverlening;388.00
2017;Provincie;Flevoland;Sector 1e laag;Financiële dienstverlening en onroerend goed;70.00
