Jaar;Niveau regio;Regio;Sectorkamer;Marktsegment;Kans op werk;Opleidingen
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Geen uitspraak mogelijk;4
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Matig;2
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Voldoende;2
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Ruim voldoende;8
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Goed;2
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Gering;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Matig;1
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Voldoende;2
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Ruim voldoende;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Goed;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Geen uitspraak mogelijk;2
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Matig;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Voldoende;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Ruim voldoende;4
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Goed;3
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Geen uitspraak mogelijk;1
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Gering;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Matig;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Voldoende;4
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Ruim voldoende;2
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Goed;3
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Geen uitspraak mogelijk;4
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Gering;2
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Matig;7
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Voldoende;7
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Ruim voldoende;0
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Goed;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Geen uitspraak mogelijk;13
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Gering;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Matig;1
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Voldoende;1
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Ruim voldoende;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Goed;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Geen uitspraak mogelijk;4
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Gering;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Matig;1
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Voldoende;2
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Ruim voldoende;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Goed;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Geen uitspraak mogelijk;2
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Gering;3
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Matig;1
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Voldoende;5
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Ruim voldoende;6
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Goed;7
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Geen uitspraak mogelijk;14
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Matig;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Voldoende;4
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Ruim voldoende;4
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Goed;2
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Geen uitspraak mogelijk;4
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Gering;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Matig;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Voldoende;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Ruim voldoende;4
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Goed;6
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Groen;Geen uitspraak mogelijk;13
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Groen;Gering;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Groen;Matig;2
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Groen;Voldoende;6
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Groen;Ruim voldoende;7
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Groen;Goed;3
2019;Nederland;Nederland;Handel;Groothandel en internationale handel;Geen uitspraak mogelijk;1
2019;Nederland;Nederland;Handel;Groothandel en internationale handel;Gering;1
2019;Nederland;Nederland;Handel;Groothandel en internationale handel;Matig;1
2019;Nederland;Nederland;Handel;Groothandel en internationale handel;Voldoende;2
2019;Nederland;Nederland;Handel;Groothandel en internationale handel;Ruim voldoende;0
2019;Nederland;Nederland;Handel;Groothandel en internationale handel;Goed;1
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Hout en meubel;Geen uitspraak mogelijk;2
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Hout en meubel;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Hout en meubel;Matig;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Hout en meubel;Voldoende;4
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Hout en meubel;Ruim voldoende;3
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Hout en meubel;Goed;2
2019;Nederland;Nederland;Ict en creatieve industrie;Ict;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Ict en creatieve industrie;Ict;Gering;2
2019;Nederland;Nederland;Ict en creatieve industrie;Ict;Matig;1
2019;Nederland;Nederland;Ict en creatieve industrie;Ict;Voldoende;3
2019;Nederland;Nederland;Ict en creatieve industrie;Ict;Ruim voldoende;0
2019;Nederland;Nederland;Ict en creatieve industrie;Ict;Goed;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Infra;Geen uitspraak mogelijk;5
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Infra;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Infra;Matig;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Infra;Voldoende;2
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Infra;Ruim voldoende;12
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Infra;Goed;17
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Juridisch;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Juridisch;Gering;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Juridisch;Matig;1
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Juridisch;Voldoende;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Juridisch;Ruim voldoende;1
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Juridisch;Goed;0
2019;Nederland;Nederland;Ict en creatieve industrie;Kunsten en entertainment;Geen uitspraak mogelijk;3
2019;Nederland;Nederland;Ict en creatieve industrie;Kunsten en entertainment;Gering;3
2019;Nederland;Nederland;Ict en creatieve industrie;Kunsten en entertainment;Matig;4
2019;Nederland;Nederland;Ict en creatieve industrie;Kunsten en entertainment;Voldoende;0
2019;Nederland;Nederland;Ict en creatieve industrie;Kunsten en entertainment;Ruim voldoende;0
2019;Nederland;Nederland;Ict en creatieve industrie;Kunsten en entertainment;Goed;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Luchtvaart;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Luchtvaart;Gering;1
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Luchtvaart;Matig;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Luchtvaart;Voldoende;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Luchtvaart;Ruim voldoende;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Luchtvaart;Goed;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Maritiem;Geen uitspraak mogelijk;19
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Maritiem;Gering;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Maritiem;Matig;1
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Maritiem;Voldoende;5
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Maritiem;Ruim voldoende;3
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Maritiem;Goed;1
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Metaal en metalektro;Geen uitspraak mogelijk;8
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Metaal en metalektro;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Metaal en metalektro;Matig;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Metaal en metalektro;Voldoende;7
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Metaal en metalektro;Ruim voldoende;11
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Metaal en metalektro;Goed;14
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Mobiliteit;Geen uitspraak mogelijk;1
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Mobiliteit;Gering;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Mobiliteit;Matig;1
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Mobiliteit;Voldoende;4
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Mobiliteit;Ruim voldoende;12
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Mobiliteit;Goed;4
2019;Nederland;Nederland;Handel;Mode, interieur, textiel en tapijt;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Handel;Mode, interieur, textiel en tapijt;Gering;2
2019;Nederland;Nederland;Handel;Mode, interieur, textiel en tapijt;Matig;1
2019;Nederland;Nederland;Handel;Mode, interieur, textiel en tapijt;Voldoende;0
2019;Nederland;Nederland;Handel;Mode, interieur, textiel en tapijt;Ruim voldoende;1
2019;Nederland;Nederland;Handel;Mode, interieur, textiel en tapijt;Goed;1
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Office;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Office;Gering;2
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Office;Matig;2
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Office;Voldoende;1
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Office;Ruim voldoende;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Office;Goed;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Orde en veiligheid;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Orde en veiligheid;Gering;1
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Orde en veiligheid;Matig;2
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Orde en veiligheid;Voldoende;1
