Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2013;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;10.20
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;10.50
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;10.10
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;9.20
2017;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;7.30
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;5.90
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;5.60
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;5.70
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;5.60
2022;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;4.30
2023;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;4.30
