Jaar;Niveau regio;Regio;BBP per inwoner
1995;Maatwerk;Rijnmond (A);22501.00
1996;Maatwerk;Rijnmond (A);23265.00
1997;Maatwerk;Rijnmond (A);24614.00
1998;Maatwerk;Rijnmond (A);26236.00
1999;Maatwerk;Rijnmond (A);27245.00
2000;Maatwerk;Rijnmond (A);29229.00
2001;Maatwerk;Rijnmond (A);30954.00
2002;Maatwerk;Rijnmond (A);32008.00
2003;Maatwerk;Rijnmond (A);33064.00
2004;Maatwerk;Rijnmond (A);34678.00
2005;Maatwerk;Rijnmond (A);37272.00
2006;Maatwerk;Rijnmond (A);39279.00
2007;Maatwerk;Rijnmond (A);41747.00
2008;Maatwerk;Rijnmond (A);43531.00
2009;Maatwerk;Rijnmond (A);40933.00
2010;Maatwerk;Rijnmond (A);41328.00
2011;Maatwerk;Rijnmond (A);41036.00
2012;Maatwerk;Rijnmond (A);41952.00
2013;Maatwerk;Rijnmond (A);41608.00
2014;Maatwerk;Rijnmond (A);41499.00
2015;Maatwerk;Rijnmond (A);44053.00
2016;Maatwerk;Rijnmond (A);44753.00
2017;Maatwerk;Rijnmond (A);46182.00
2018;Maatwerk;Rijnmond (A);47685.00
2019;Maatwerk;Rijnmond (A);49641.00
2020;Maatwerk;Rijnmond (A);48400.00
2021;Maatwerk;Rijnmond (A);52897.00
2022;Maatwerk;Rijnmond (A);61270.00
