Jaar;Maand;Niveau regio;Regio;Type;Aantal faillissementen
2009;Januari;Nederland;Nederland;Bedrijven en instellingen;464
2009;Februari;Nederland;Nederland;Bedrijven en instellingen;538
2009;Maart;Nederland;Nederland;Bedrijven en instellingen;678
2009;April;Nederland;Nederland;Bedrijven en instellingen;632
2009;Mei;Nederland;Nederland;Bedrijven en instellingen;496
2009;Juni;Nederland;Nederland;Bedrijven en instellingen;698
2009;Juli;Nederland;Nederland;Bedrijven en instellingen;639
2009;Augustus;Nederland;Nederland;Bedrijven en instellingen;514
2009;September;Nederland;Nederland;Bedrijven en instellingen;622
2009;Oktober;Nederland;Nederland;Bedrijven en instellingen;526
2009;November;Nederland;Nederland;Bedrijven en instellingen;588
2009;December;Nederland;Nederland;Bedrijven en instellingen;547
2010;Januari;Nederland;Nederland;Bedrijven en instellingen;480
2010;Februari;Nederland;Nederland;Bedrijven en instellingen;548
2010;Maart;Nederland;Nederland;Bedrijven en instellingen;634
2010;April;Nederland;Nederland;Bedrijven en instellingen;489
2010;Mei;Nederland;Nederland;Bedrijven en instellingen;399
2010;Juni;Nederland;Nederland;Bedrijven en instellingen;658
2010;Juli;Nederland;Nederland;Bedrijven en instellingen;497
2010;Augustus;Nederland;Nederland;Bedrijven en instellingen;495
2010;September;Nederland;Nederland;Bedrijven en instellingen;445
2010;Oktober;Nederland;Nederland;Bedrijven en instellingen;525
2010;November;Nederland;Nederland;Bedrijven en instellingen;564
2010;December;Nederland;Nederland;Bedrijven en instellingen;427
2011;Januari;Nederland;Nederland;Bedrijven en instellingen;476
2011;Februari;Nederland;Nederland;Bedrijven en instellingen;509
2011;Maart;Nederland;Nederland;Bedrijven en instellingen;538
2011;April;Nederland;Nederland;Bedrijven en instellingen;442
2011;Mei;Nederland;Nederland;Bedrijven en instellingen;555
2011;Juni;Nederland;Nederland;Bedrijven en instellingen;428
2011;Juli;Nederland;Nederland;Bedrijven en instellingen;458
2011;Augustus;Nederland;Nederland;Bedrijven en instellingen;485
2011;September;Nederland;Nederland;Bedrijven en instellingen;526
2011;Oktober;Nederland;Nederland;Bedrijven en instellingen;521
2011;November;Nederland;Nederland;Bedrijven en instellingen;631
2011;December;Nederland;Nederland;Bedrijven en instellingen;519
2012;Januari;Nederland;Nederland;Bedrijven en instellingen;671
2012;Februari;Nederland;Nederland;Bedrijven en instellingen;598
2012;Maart;Nederland;Nederland;Bedrijven en instellingen;577
2012;April;Nederland;Nederland;Bedrijven en instellingen;592
2012;Mei;Nederland;Nederland;Bedrijven en instellingen;684
2012;Juni;Nederland;Nederland;Bedrijven en instellingen;598
2012;Juli;Nederland;Nederland;Bedrijven en instellingen;719
2012;Augustus;Nederland;Nederland;Bedrijven en instellingen;514
2012;September;Nederland;Nederland;Bedrijven en instellingen;556
2012;Oktober;Nederland;Nederland;Bedrijven en instellingen;699
2012;November;Nederland;Nederland;Bedrijven en instellingen;578
2012;December;Nederland;Nederland;Bedrijven en instellingen;552
2013;Januari;Nederland;Nederland;Bedrijven en instellingen;730
2013;Februari;Nederland;Nederland;Bedrijven en instellingen;755
2013;Maart;Nederland;Nederland;Bedrijven en instellingen;713
2013;April;Nederland;Nederland;Bedrijven en instellingen;694
2013;Mei;Nederland;Nederland;Bedrijven en instellingen;795
2013;Juni;Nederland;Nederland;Bedrijven en instellingen;708
2013;Juli;Nederland;Nederland;Bedrijven en instellingen;779
2013;Augustus;Nederland;Nederland;Bedrijven en instellingen;608
2013;September;Nederland;Nederland;Bedrijven en instellingen;593
2013;Oktober;Nederland;Nederland;Bedrijven en instellingen;746
2013;November;Nederland;Nederland;Bedrijven en instellingen;578
2013;December;Nederland;Nederland;Bedrijven en instellingen;640
2014;Januari;Nederland;Nederland;Bedrijven en instellingen;595
2014;Februari;Nederland;Nederland;Bedrijven en instellingen;606
2014;Maart;Nederland;Nederland;Bedrijven en instellingen;524
2014;April;Nederland;Nederland;Bedrijven en instellingen;714
2014;Mei;Nederland;Nederland;Bedrijven en instellingen;545
2014;Juni;Nederland;Nederland;Bedrijven en instellingen;464
2014;Juli;Nederland;Nederland;Bedrijven en instellingen;629
2014;Augustus;Nederland;Nederland;Bedrijven en instellingen;464
2014;September;Nederland;Nederland;Bedrijven en instellingen;533
2014;Oktober;Nederland;Nederland;Bedrijven en instellingen;534
2014;November;Nederland;Nederland;Bedrijven en instellingen;481
2014;December;Nederland;Nederland;Bedrijven en instellingen;515
2015;Januari;Nederland;Nederland;Bedrijven en instellingen;475
2015;Februari;Nederland;Nederland;Bedrijven en instellingen;477
2015;Maart;Nederland;Nederland;Bedrijven en instellingen;642
2015;April;Nederland;Nederland;Bedrijven en instellingen;451
2015;Mei;Nederland;Nederland;Bedrijven en instellingen;378
2015;Juni;Nederland;Nederland;Bedrijven en instellingen;475
2015;Juli;Nederland;Nederland;Bedrijven en instellingen;423
2015;Augustus;Nederland;Nederland;Bedrijven en instellingen;314
2015;September;Nederland;Nederland;Bedrijven en instellingen;381
2015;Oktober;Nederland;Nederland;Bedrijven en instellingen;376
2015;November;Nederland;Nederland;Bedrijven en instellingen;389
2015;December;Nederland;Nederland;Bedrijven en instellingen;472
2016;Januari;Nederland;Nederland;Bedrijven en instellingen;375
2016;Februari;Nederland;Nederland;Bedrijven en instellingen;452
2016;Maart;Nederland;Nederland;Bedrijven en instellingen;442
2016;April;Nederland;Nederland;Bedrijven en instellingen;362
2016;Mei;Nederland;Nederland;Bedrijven en instellingen;382
2016;Juni;Nederland;Nederland;Bedrijven en instellingen;364
