Jaar;Niveau regio;Regio;Onderwerp 1;Onderwerp 2;Onderwerp 3;Leeftijd;Aantal
2013;Nederland;Nederland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;201500.00
2013;Nederland;Nederland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;307000.00
2013;Nederland;Nederland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;305600.00
2013;Nederland;Nederland;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;228200.00
2013;Nederland;Nederland;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;265200.00
2013;Nederland;Nederland;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;259700.00
2013;Nederland;Nederland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;93800.00
2013;Nederland;Nederland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;70000.00
2013;Nederland;Nederland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;191300.00
2013;Nederland;Nederland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;26100.00
2013;Nederland;Nederland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;56000.00
2013;Nederland;Nederland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;43100.00
2013;Provincie;Drenthe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;5100.00
2013;Provincie;Drenthe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;10100.00
2013;Provincie;Drenthe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;11000.00
2013;Provincie;Drenthe;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;5500.00
2013;Provincie;Drenthe;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;6300.00
2013;Provincie;Drenthe;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;9100.00
2013;Provincie;Drenthe;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;3000.00
2013;Provincie;Drenthe;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;1600.00
2013;Provincie;Drenthe;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;6400.00
2013;Provincie;Drenthe;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;600.00
2013;Provincie;Drenthe;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;1400.00
2013;Provincie;Drenthe;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;1300.00
2013;Provincie;Flevoland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;5600.00
2013;Provincie;Flevoland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;6700.00
2013;Provincie;Flevoland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;8400.00
2013;Provincie;Flevoland;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;7600.00
2013;Provincie;Flevoland;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;9200.00
2013;Provincie;Flevoland;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;6100.00
2013;Provincie;Flevoland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;2800.00
2013;Provincie;Flevoland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;1900.00
2013;Provincie;Flevoland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;4500.00
2013;Provincie;Flevoland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;800.00
2013;Provincie;Flevoland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;1800.00
2013;Provincie;Flevoland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;1100.00
2013;Provincie;Fryslân;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;8200.00
2013;Provincie;Fryslân;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;15800.00
2013;Provincie;Fryslân;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;14400.00
2013;Provincie;Fryslân;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;10500.00
2013;Provincie;Fryslân;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;11000.00
2013;Provincie;Fryslân;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;11200.00
