Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Potentiële beroepsbevolking
2013;Kwartaal 1;Nederland;Nederland;Totaal;12617000.00
2013;Kwartaal 2;Nederland;Nederland;Totaal;12631000.00
2013;Kwartaal 3;Nederland;Nederland;Totaal;12645000.00
2013;Kwartaal 4;Nederland;Nederland;Totaal;12659000.00
2014;Kwartaal 1;Nederland;Nederland;Totaal;12665000.00
2014;Kwartaal 2;Nederland;Nederland;Totaal;12665000.00
2014;Kwartaal 3;Nederland;Nederland;Totaal;12664000.00
2014;Kwartaal 4;Nederland;Nederland;Totaal;12664000.00
2015;Kwartaal 1;Nederland;Nederland;Totaal;12669000.00
2015;Kwartaal 2;Nederland;Nederland;Totaal;12680000.00
2015;Kwartaal 3;Nederland;Nederland;Totaal;12691000.00
2015;Kwartaal 4;Nederland;Nederland;Totaal;12701000.00
2016;Kwartaal 1;Nederland;Nederland;Totaal;12722000.00
2016;Kwartaal 2;Nederland;Nederland;Totaal;12753000.00
2016;Kwartaal 3;Nederland;Nederland;Totaal;12783000.00
2016;Kwartaal 4;Nederland;Nederland;Totaal;12814000.00
2017;Kwartaal 1;Nederland;Nederland;Totaal;12840000.00
2017;Kwartaal 2;Nederland;Nederland;Totaal;12860000.00
2017;Kwartaal 3;Nederland;Nederland;Totaal;12880000.00
2017;Kwartaal 4;Nederland;Nederland;Totaal;12901000.00
2018;Kwartaal 1;Nederland;Nederland;Totaal;12917000.00
2018;Kwartaal 2;Nederland;Nederland;Totaal;12930000.00
2018;Kwartaal 3;Nederland;Nederland;Totaal;12943000.00
2018;Kwartaal 4;Nederland;Nederland;Totaal;12956000.00
2019;Kwartaal 1;Nederland;Nederland;Totaal;12975000.00
2019;Kwartaal 2;Nederland;Nederland;Totaal;13002000.00
2019;Kwartaal 3;Nederland;Nederland;Totaal;13029000.00
2019;Kwartaal 4;Nederland;Nederland;Totaal;13055000.00
2020;Kwartaal 1;Nederland;Nederland;Totaal;13075000.00
2020;Kwartaal 2;Nederland;Nederland;Totaal;13088000.00
2020;Kwartaal 3;Nederland;Nederland;Totaal;13101000.00
2020;Kwartaal 4;Nederland;Nederland;Totaal;13113000.00
2021;Kwartaal 1;Nederland;Nederland;Totaal;13148000.00
2021;Kwartaal 2;Nederland;Nederland;Totaal;13139000.00
2021;Kwartaal 3;Nederland;Nederland;Totaal;13128000.00
2021;Kwartaal 4;Nederland;Nederland;Totaal;13170000.00
2022;Kwartaal 1;Nederland;Nederland;Totaal;13175000.00
2022;Kwartaal 2;Nederland;Nederland;Totaal;13212000.00
2022;Kwartaal 3;Nederland;Nederland;Totaal;13232000.00
2022;Kwartaal 4;Nederland;Nederland;Totaal;13291000.00
2023;Kwartaal 1;Nederland;Nederland;Totaal;13307000.00
2023;Kwartaal 2;Nederland;Nederland;Totaal;13310000.00
2023;Kwartaal 3;Nederland;Nederland;Totaal;13317000.00
2023;Kwartaal 4;Nederland;Nederland;Totaal;13368000.00
2013;Kwartaal 1;Provincie;Drenthe;Totaal;361000.00
2013;Kwartaal 2;Provincie;Drenthe;Totaal;362000.00
2013;Kwartaal 3;Provincie;Drenthe;Totaal;362000.00
2013;Kwartaal 4;Provincie;Drenthe;Totaal;362000.00
2014;Kwartaal 1;Provincie;Drenthe;Totaal;361000.00
2014;Kwartaal 2;Provincie;Drenthe;Totaal;361000.00
2014;Kwartaal 3;Provincie;Drenthe;Totaal;361000.00
2014;Kwartaal 4;Provincie;Drenthe;Totaal;360000.00
2015;Kwartaal 1;Provincie;Drenthe;Totaal;359000.00
2015;Kwartaal 2;Provincie;Drenthe;Totaal;360000.00
2015;Kwartaal 3;Provincie;Drenthe;Totaal;361000.00
2015;Kwartaal 4;Provincie;Drenthe;Totaal;361000.00
2016;Kwartaal 1;Provincie;Drenthe;Totaal;359000.00
2016;Kwartaal 2;Provincie;Drenthe;Totaal;360000.00
2016;Kwartaal 3;Provincie;Drenthe;Totaal;361000.00
2016;Kwartaal 4;Provincie;Drenthe;Totaal;363000.00
2017;Kwartaal 1;Provincie;Drenthe;Totaal;362000.00
2017;Kwartaal 2;Provincie;Drenthe;Totaal;363000.00
2017;Kwartaal 3;Provincie;Drenthe;Totaal;364000.00
2017;Kwartaal 4;Provincie;Drenthe;Totaal;364000.00
2018;Kwartaal 1;Provincie;Drenthe;Totaal;363000.00
2018;Kwartaal 2;Provincie;Drenthe;Totaal;364000.00
2018;Kwartaal 3;Provincie;Drenthe;Totaal;364000.00
2018;Kwartaal 4;Provincie;Drenthe;Totaal;364000.00
2019;Kwartaal 1;Provincie;Drenthe;Totaal;363000.00
2019;Kwartaal 2;Provincie;Drenthe;Totaal;365000.00
2019;Kwartaal 3;Provincie;Drenthe;Totaal;365000.00
2019;Kwartaal 4;Provincie;Drenthe;Totaal;366000.00
2020;Kwartaal 1;Provincie;Drenthe;Totaal;365000.00
2020;Kwartaal 2;Provincie;Drenthe;Totaal;365000.00
2020;Kwartaal 3;Provincie;Drenthe;Totaal;366000.00
2020;Kwartaal 4;Provincie;Drenthe;Totaal;367000.00
2021;Kwartaal 1;Provincie;Drenthe;Totaal;364000.00
2021;Kwartaal 2;Provincie;Drenthe;Totaal;364000.00
2021;Kwartaal 3;Provincie;Drenthe;Totaal;364000.00
2021;Kwartaal 4;Provincie;Drenthe;Totaal;364000.00
2022;Kwartaal 1;Provincie;Drenthe;Totaal;364000.00
2022;Kwartaal 2;Provincie;Drenthe;Totaal;364000.00
2022;Kwartaal 3;Provincie;Drenthe;Totaal;364000.00
