Jaar;Niveau regio;Regio;Sectorindeling;Sector;Oprichtingen
2021;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;24825.00
2021;Nederland;Nederland;Sector 2e laag;Chemische industrie;491.00
2021;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;12086.00
2021;Nederland;Nederland;Sector 2e laag;Detailhandel;36885.00
2021;Nederland;Nederland;Sector 2e laag;Energie;457.00
2021;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;3255.00
2021;Nederland;Nederland;Sector 2e laag;Groothandel;7971.00
2021;Nederland;Nederland;Sector 2e laag;Horeca;6742.00
2021;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;15538.00
2021;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;3442.00
2021;Nederland;Nederland;Sector 2e laag;Metaalindustrie;1825.00
2021;Nederland;Nederland;Sector 2e laag;Onderwijs;16168.00
2021;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;58.00
2021;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;46576.00
2021;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;14052.00
2021;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;8760.00
2021;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;1296.00
2021;Nederland;Nederland;Sector 2e laag;Welzijn;8923.00
2021;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;10935.00
2021;Nederland;Nederland;Sector 2e laag;Overige industrie;4504.00
2021;Nederland;Nederland;Sector 2e laag;Zorg;15828.00
2021;Provincie;Drenthe;Sector 2e laag;Bouwnijverheid;512.00
2021;Provincie;Drenthe;Sector 2e laag;Chemische industrie;11.00
2021;Provincie;Drenthe;Sector 2e laag;Cultuur, sport en recreatie;250.00
2021;Provincie;Drenthe;Sector 2e laag;Detailhandel;933.00
2021;Provincie;Drenthe;Sector 2e laag;Energie;14.00
2021;Provincie;Drenthe;Sector 2e laag;Financiële dienstverlening en onroerend goed;77.00
2021;Provincie;Drenthe;Sector 2e laag;Groothandel;178.00
2021;Provincie;Drenthe;Sector 2e laag;Horeca;154.00
2021;Provincie;Drenthe;Sector 2e laag;Informatie en communicatie;282.00
2021;Provincie;Drenthe;Sector 2e laag;Landbouw, bosbouw en visserij;147.00
2021;Provincie;Drenthe;Sector 2e laag;Metaalindustrie;55.00
2021;Provincie;Drenthe;Sector 2e laag;Onderwijs;365.00
2021;Provincie;Drenthe;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.00
2021;Provincie;Drenthe;Sector 2e laag;Specialistische zakelijke dienstverlening;970.00
2021;Provincie;Drenthe;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;312.00
2021;Provincie;Drenthe;Sector 2e laag;Vervoer en opslag;110.00
2021;Provincie;Drenthe;Sector 2e laag;Voedings- en genotmiddelenindustrie;27.00
2021;Provincie;Drenthe;Sector 2e laag;Welzijn;211.00
2021;Provincie;Drenthe;Sector 2e laag;Overige dienstverlening;310.00
2021;Provincie;Drenthe;Sector 2e laag;Overige industrie;136.00
2021;Provincie;Drenthe;Sector 2e laag;Zorg;472.00
2021;Provincie;Flevoland;Sector 2e laag;Bouwnijverheid;872.00
2021;Provincie;Flevoland;Sector 2e laag;Chemische industrie;19.00
2021;Provincie;Flevoland;Sector 2e laag;Cultuur, sport en recreatie;270.00
2021;Provincie;Flevoland;Sector 2e laag;Detailhandel;1317.00
2021;Provincie;Flevoland;Sector 2e laag;Energie;12.00
2021;Provincie;Flevoland;Sector 2e laag;Financiële dienstverlening en onroerend goed;107.00
2021;Provincie;Flevoland;Sector 2e laag;Groothandel;287.00
2021;Provincie;Flevoland;Sector 2e laag;Horeca;187.00
2021;Provincie;Flevoland;Sector 2e laag;Informatie en communicatie;502.00
2021;Provincie;Flevoland;Sector 2e laag;Landbouw, bosbouw en visserij;123.00
2021;Provincie;Flevoland;Sector 2e laag;Metaalindustrie;49.00
2021;Provincie;Flevoland;Sector 2e laag;Onderwijs;419.00
2021;Provincie;Flevoland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Provincie;Flevoland;Sector 2e laag;Specialistische zakelijke dienstverlening;1141.00
2021;Provincie;Flevoland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;479.00
2021;Provincie;Flevoland;Sector 2e laag;Vervoer en opslag;301.00
2021;Provincie;Flevoland;Sector 2e laag;Voedings- en genotmiddelenindustrie;49.00
2021;Provincie;Flevoland;Sector 2e laag;Welzijn;380.00
2021;Provincie;Flevoland;Sector 2e laag;Overige dienstverlening;351.00
2021;Provincie;Flevoland;Sector 2e laag;Overige industrie;136.00
2021;Provincie;Flevoland;Sector 2e laag;Zorg;453.00
2021;Provincie;Fryslân;Sector 2e laag;Bouwnijverheid;660.00
2021;Provincie;Fryslân;Sector 2e laag;Chemische industrie;15.00
2021;Provincie;Fryslân;Sector 2e laag;Cultuur, sport en recreatie;348.00
2021;Provincie;Fryslân;Sector 2e laag;Detailhandel;1181.00
2021;Provincie;Fryslân;Sector 2e laag;Energie;19.00
2021;Provincie;Fryslân;Sector 2e laag;Financiële dienstverlening en onroerend goed;90.00
2021;Provincie;Fryslân;Sector 2e laag;Groothandel;207.00
2021;Provincie;Fryslân;Sector 2e laag;Horeca;224.00
2021;Provincie;Fryslân;Sector 2e laag;Informatie en communicatie;331.00
2021;Provincie;Fryslân;Sector 2e laag;Landbouw, bosbouw en visserij;204.00
