Jaar;Niveau regio;Regio;Sectorindeling;Sector;Arbeidsplaatsen;Ontwikkeling laatste 4 jaar (%);Ontwikkeling laatste jaar (%);Aandeel sector;Arbeidsplaatsen per 1.000 inwoners
2018;Nederland;Nederland;Totaal;Totaal;8703725.00;;;100.00;666.91
2018;Nederland;Nederland;Sector 1e laag;Bouwnijverheid;477019.00;;;5.48;36.55
2018;Nederland;Nederland;Sector 1e laag;Cultuur en overige dienstverlening;417731.00;;;4.80;32.01
2018;Nederland;Nederland;Sector 1e laag;Financiële dienstverlening en onroerend goed;284959.00;;;3.27;21.83
2018;Nederland;Nederland;Sector 1e laag;Handel;1536916.00;;;17.66;117.76
2018;Nederland;Nederland;Sector 1e laag;Horeca;439171.00;;;5.05;33.65
2018;Nederland;Nederland;Sector 1e laag;Industrie;926771.00;;;10.65;71.01
2018;Nederland;Nederland;Sector 1e laag;Informatie en communicatie;321739.00;;;3.70;24.65
2018;Nederland;Nederland;Sector 1e laag;Landbouw, bosbouw en visserij;221649.00;;;2.55;16.98
2018;Nederland;Nederland;Sector 1e laag;Onderwijs;582424.00;;;6.69;44.63
2018;Nederland;Nederland;Sector 1e laag;Openbaar bestuur;450122.00;;;5.17;34.49
2018;Nederland;Nederland;Sector 1e laag;Technische sector;1248510.00;;;14.34;95.67
2018;Nederland;Nederland;Sector 1e laag;Vervoer en opslag;449138.00;;;5.16;34.41
2018;Nederland;Nederland;Sector 1e laag;Zakelijke dienstverlening;1254894.00;;;14.42;96.15
2018;Nederland;Nederland;Sector 1e laag;Zorg en welzijn;1341192.00;;;15.41;102.77
2018;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;477019.00;;;5.48;36.55
2018;Nederland;Nederland;Sector 2e laag;Chemische industrie;130348.00;;;1.50;9.99
2018;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;221353.00;;;2.54;16.96
2018;Nederland;Nederland;Sector 2e laag;Detailhandel;998570.00;;;11.47;76.51
2018;Nederland;Nederland;Sector 2e laag;Energie;85004.00;;;0.98;6.51
2018;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;284959.00;;;3.27;21.83
2018;Nederland;Nederland;Sector 2e laag;Groothandel;538346.00;;;6.19;41.25
2018;Nederland;Nederland;Sector 2e laag;Horeca;439171.00;;;5.05;33.65
2018;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;321739.00;;;3.70;24.65
2018;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;221649.00;;;2.55;16.98
2018;Nederland;Nederland;Sector 2e laag;Metaalindustrie;325918.00;;;3.74;24.97
2018;Nederland;Nederland;Sector 2e laag;Onderwijs;582424.00;;;6.69;44.63
2018;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;450122.00;;;5.17;34.49
2018;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;831484.00;;;9.55;63.71
2018;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;423410.00;;;4.86;32.44
2018;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;449138.00;;;5.16;34.41
2018;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;139117.00;;;1.60;10.66
2018;Nederland;Nederland;Sector 2e laag;Welzijn;314176.00;;;3.61;24.07
2018;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;196378.00;;;2.26;15.05
2018;Nederland;Nederland;Sector 2e laag;Overige industrie;246384.00;;;2.83;18.88
2018;Nederland;Nederland;Sector 2e laag;Zorg;1027016.00;;;11.80;78.69
2018;Provincie;Drenthe;Totaal;Totaal;218598.00;;;100.00;594.46
2018;Provincie;Drenthe;Sector 1e laag;Bouwnijverheid;13133.00;;;6.01;35.71
2018;Provincie;Drenthe;Sector 1e laag;Cultuur en overige dienstverlening;9848.00;;;4.51;26.78
2018;Provincie;Drenthe;Sector 1e laag;Financiële dienstverlening en onroerend goed;5586.00;;;2.56;15.19
2018;Provincie;Drenthe;Sector 1e laag;Handel;38696.00;;;17.70;105.23
2018;Provincie;Drenthe;Sector 1e laag;Horeca;11343.00;;;5.19;30.85
2018;Provincie;Drenthe;Sector 1e laag;Industrie;26842.00;;;12.28;72.99
2018;Provincie;Drenthe;Sector 1e laag;Informatie en communicatie;4674.00;;;2.14;12.71
2018;Provincie;Drenthe;Sector 1e laag;Landbouw, bosbouw en visserij;10107.00;;;4.62;27.49
2018;Provincie;Drenthe;Sector 1e laag;Onderwijs;12817.00;;;5.86;34.85
2018;Provincie;Drenthe;Sector 1e laag;Openbaar bestuur;12751.00;;;5.83;34.68
2018;Provincie;Drenthe;Sector 1e laag;Technische sector;31516.00;;;14.42;85.71
2018;Provincie;Drenthe;Sector 1e laag;Vervoer en opslag;6571.00;;;3.01;17.87
2018;Provincie;Drenthe;Sector 1e laag;Zakelijke dienstverlening;24143.00;;;11.04;65.66
2018;Provincie;Drenthe;Sector 1e laag;Zorg en welzijn;42087.00;;;19.25;114.45
2018;Provincie;Drenthe;Sector 2e laag;Bouwnijverheid;13133.00;;;6.01;35.71
2018;Provincie;Drenthe;Sector 2e laag;Chemische industrie;4382.00;;;2.00;11.92
2018;Provincie;Drenthe;Sector 2e laag;Cultuur, sport en recreatie;4969.00;;;2.27;13.51
2018;Provincie;Drenthe;Sector 2e laag;Detailhandel;27456.00;;;12.56;74.66
2018;Provincie;Drenthe;Sector 2e laag;Energie;3216.00;;;1.47;8.75
