Schooljaar;Niveau regio;Regio;Onderwijsniveau;Onderwijstype;Type kenmerk;Kenmerk;Aantal leerlingen
2011/2012;Nederland;Nederland;Totaal;Totaal;Geslacht;Totaal;3781150.00
2011/2012;Nederland;Nederland;Totaal;Totaal;Geslacht;Man;1924980.00
2011/2012;Nederland;Nederland;Totaal;Totaal;Geslacht;Vrouw;1856140.00
2011/2012;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;1559270.00
2011/2012;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;792450.00
2011/2012;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;766800.00
2011/2012;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Totaal;1517500.00
2011/2012;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Man;765090.00
2011/2012;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;752400.00
2011/2012;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;41770.00
2011/2012;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;27360.00
2011/2012;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;14400.00
2011/2012;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;423950.00
2011/2012;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;203970.00
2011/2012;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;219970.00
2011/2012;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;245430.00
2011/2012;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;118890.00
2011/2012;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;126540.00
2011/2012;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;519960.00
2011/2012;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;275110.00
2011/2012;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;244850.00
2011/2012;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;23630.00
2011/2012;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;14390.00
2011/2012;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;9240.00
2011/2012;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;147650.00
2011/2012;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;94460.00
2011/2012;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;53180.00
2011/2012;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;124020.00
2011/2012;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;80070.00
2011/2012;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;43940.00
2011/2012;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;142880.00
2011/2012;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;69550.00
2011/2012;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;73330.00
2011/2012;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;229430.00
2011/2012;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;111110.00
2011/2012;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;118330.00
2011/2012;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;70150.00
2011/2012;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;50690.00
2011/2012;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;19460.00
2011/2012;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;34240.00
2011/2012;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Man;25050.00
2011/2012;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;9180.00
2011/2012;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;35920.00
2011/2012;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;25630.00
2011/2012;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;10280.00
2011/2012;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Totaal;13720.00
2011/2012;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Man;7030.00
