Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;0.26
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.72
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;0.84
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.35
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;0.60
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;ICT beroepen;3.59
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Managers;0.88
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.72
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;0.45
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Technische beroepen;0.54
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;0.24
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;0.79
2016;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;0.47
2016;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.78
2016;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;0.91
2016;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.37
2016;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;0.77
2016;Kwartaal 2;Nederland;Nederland;Beroepsklasse;ICT beroepen;3.73
2016;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Managers;0.93
2016;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.83
2016;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;0.61
2016;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Technische beroepen;0.76
2016;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;0.34
2016;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;0.89
2016;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;0.48
2016;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.84
2016;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;0.99
2016;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.39
2016;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;0.91
2016;Kwartaal 3;Nederland;Nederland;Beroepsklasse;ICT beroepen;3.78
2016;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Managers;0.99
2016;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.92
2016;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;0.39
2016;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Technische beroepen;0.84
2016;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;0.40
2016;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;1.03
2016;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;0.30
2016;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.92
2016;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;1.09
2016;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.46
2016;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;0.81
2016;Kwartaal 4;Nederland;Nederland;Beroepsklasse;ICT beroepen;4.11
2016;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Managers;1.10
2016;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.95
2016;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;0.55
2016;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Technische beroepen;0.84
2016;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;0.36
2016;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;1.21
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;0.43
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.00
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;1.20
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.53
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;1.01
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;ICT beroepen;3.98
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Managers;1.14
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.94
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;0.83
