Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2013;Nederland;Nederland;Totaal;Totaal;Totaal;72.70
2013;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;79.10
2013;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;89.40
2013;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;59.20
2013;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;82.90
2013;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;57.80
2013;Nederland;Nederland;Geslacht;Mannen;Totaal;77.40
2013;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;76.60
2013;Nederland;Nederland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Nederland;Nederland;Geslacht;Vrouwen;Totaal;68.00
2013;Provincie;Drenthe;Totaal;Totaal;Totaal;70.90
2013;Provincie;Drenthe;Leeftijd;15 tot 25 jaar;Totaal;78.20
2013;Provincie;Drenthe;Leeftijd;25 tot 45 jaar;Totaal;90.00
2013;Provincie;Drenthe;Leeftijd;45 tot 75 jaar;Totaal;58.60
2013;Provincie;Drenthe;Opleidingsniveau;Hoog;Totaal;78.10
2013;Provincie;Drenthe;Opleidingsniveau;Laag;Totaal;57.30
2013;Provincie;Drenthe;Geslacht;Mannen;Totaal;76.00
2013;Provincie;Drenthe;Opleidingsniveau;Middelbaar;Totaal;76.00
2013;Provincie;Drenthe;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Drenthe;Geslacht;Vrouwen;Totaal;65.90
2013;Provincie;Flevoland;Totaal;Totaal;Totaal;75.00
2013;Provincie;Flevoland;Leeftijd;15 tot 25 jaar;Totaal;78.10
2013;Provincie;Flevoland;Leeftijd;25 tot 45 jaar;Totaal;88.40
2013;Provincie;Flevoland;Leeftijd;45 tot 75 jaar;Totaal;63.20
2013;Provincie;Flevoland;Opleidingsniveau;Hoog;Totaal;83.80
2013;Provincie;Flevoland;Opleidingsniveau;Laag;Totaal;61.40
2013;Provincie;Flevoland;Geslacht;Mannen;Totaal;79.20
2013;Provincie;Flevoland;Opleidingsniveau;Middelbaar;Totaal;79.30
2013;Provincie;Flevoland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Flevoland;Geslacht;Vrouwen;Totaal;70.90
2013;Provincie;Fryslân;Totaal;Totaal;Totaal;71.90
2013;Provincie;Fryslân;Leeftijd;15 tot 25 jaar;Totaal;78.60
2013;Provincie;Fryslân;Leeftijd;25 tot 45 jaar;Totaal;90.30
2013;Provincie;Fryslân;Leeftijd;45 tot 75 jaar;Totaal;58.70
2013;Provincie;Fryslân;Opleidingsniveau;Hoog;Totaal;81.60
2013;Provincie;Fryslân;Opleidingsniveau;Laag;Totaal;57.40
2013;Provincie;Fryslân;Geslacht;Mannen;Totaal;76.30
2013;Provincie;Fryslân;Opleidingsniveau;Middelbaar;Totaal;77.30
2013;Provincie;Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Fryslân;Geslacht;Vrouwen;Totaal;67.50
2013;Provincie;Gelderland;Totaal;Totaal;Totaal;73.30
2013;Provincie;Gelderland;Leeftijd;15 tot 25 jaar;Totaal;80.70
2013;Provincie;Gelderland;Leeftijd;25 tot 45 jaar;Totaal;90.20
2013;Provincie;Gelderland;Leeftijd;45 tot 75 jaar;Totaal;60.20
2013;Provincie;Gelderland;Opleidingsniveau;Hoog;Totaal;82.90
2013;Provincie;Gelderland;Opleidingsniveau;Laag;Totaal;59.70
2013;Provincie;Gelderland;Geslacht;Mannen;Totaal;77.90
2013;Provincie;Gelderland;Opleidingsniveau;Middelbaar;Totaal;76.90
2013;Provincie;Gelderland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Gelderland;Geslacht;Vrouwen;Totaal;68.60
2013;Provincie;Groningen;Totaal;Totaal;Totaal;70.40
2013;Provincie;Groningen;Leeftijd;15 tot 25 jaar;Totaal;75.10
2013;Provincie;Groningen;Leeftijd;25 tot 45 jaar;Totaal;88.20
2013;Provincie;Groningen;Leeftijd;45 tot 75 jaar;Totaal;56.40
2013;Provincie;Groningen;Opleidingsniveau;Hoog;Totaal;81.50
2013;Provincie;Groningen;Opleidingsniveau;Laag;Totaal;55.60
2013;Provincie;Groningen;Geslacht;Mannen;Totaal;74.30
2013;Provincie;Groningen;Opleidingsniveau;Middelbaar;Totaal;73.40
2013;Provincie;Groningen;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Groningen;Geslacht;Vrouwen;Totaal;66.40
2013;Provincie;Limburg;Totaal;Totaal;Totaal;69.40
2013;Provincie;Limburg;Leeftijd;15 tot 25 jaar;Totaal;76.70
2013;Provincie;Limburg;Leeftijd;25 tot 45 jaar;Totaal;89.00
2013;Provincie;Limburg;Leeftijd;45 tot 75 jaar;Totaal;57.00
2013;Provincie;Limburg;Opleidingsniveau;Hoog;Totaal;79.10
2013;Provincie;Limburg;Opleidingsniveau;Laag;Totaal;54.30
2013;Provincie;Limburg;Geslacht;Mannen;Totaal;74.30
2013;Provincie;Limburg;Opleidingsniveau;Middelbaar;Totaal;75.10
2013;Provincie;Limburg;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Limburg;Geslacht;Vrouwen;Totaal;64.50
2013;Provincie;Noord-Brabant;Totaal;Totaal;Totaal;73.20
2013;Provincie;Noord-Brabant;Leeftijd;15 tot 25 jaar;Totaal;81.90
