Jaar;Niveau regio;Regio;Onderwijstype;Realisatie of prognose;Aantal leerlingen
2017;Nederland;Nederland;BRJ;Realisatie;387618.00
2017;Nederland;Nederland;VMBO;Realisatie;208730.00
2017;Nederland;Nederland;HAVO;Realisatie;169506.00
2017;Nederland;Nederland;VWO;Realisatie;174267.00
2017;Nederland;Nederland;PRO;Realisatie;29124.00
2017;Provincie;Drenthe;BRJ;Realisatie;9453.00
2017;Provincie;Drenthe;VMBO;Realisatie;5535.00
2017;Provincie;Drenthe;HAVO;Realisatie;4102.00
2017;Provincie;Drenthe;VWO;Realisatie;2829.00
2017;Provincie;Drenthe;PRO;Realisatie;953.00
2017;Provincie;Flevoland;BRJ;Realisatie;9265.00
2017;Provincie;Flevoland;VMBO;Realisatie;5165.00
2017;Provincie;Flevoland;HAVO;Realisatie;3595.00
2017;Provincie;Flevoland;VWO;Realisatie;2926.00
2017;Provincie;Flevoland;PRO;Realisatie;940.00
2017;Provincie;Fryslân;BRJ;Realisatie;14390.00
2017;Provincie;Fryslân;VMBO;Realisatie;8039.00
2017;Provincie;Fryslân;HAVO;Realisatie;6647.00
2017;Provincie;Fryslân;VWO;Realisatie;5442.00
2017;Provincie;Fryslân;PRO;Realisatie;1277.00
2017;Provincie;Gelderland;BRJ;Realisatie;49385.00
2017;Provincie;Gelderland;VMBO;Realisatie;28831.00
2017;Provincie;Gelderland;HAVO;Realisatie;21837.00
2017;Provincie;Gelderland;VWO;Realisatie;21589.00
2017;Provincie;Gelderland;PRO;Realisatie;3983.00
2017;Provincie;Groningen;BRJ;Realisatie;13454.00
2017;Provincie;Groningen;VMBO;Realisatie;8571.00
2017;Provincie;Groningen;HAVO;Realisatie;5740.00
2017;Provincie;Groningen;VWO;Realisatie;6076.00
2017;Provincie;Groningen;PRO;Realisatie;1471.00
2017;Provincie;Limburg;BRJ;Realisatie;18740.00
2017;Provincie;Limburg;VMBO;Realisatie;9864.00
2017;Provincie;Limburg;HAVO;Realisatie;9639.00
2017;Provincie;Limburg;VWO;Realisatie;10108.00
2017;Provincie;Limburg;PRO;Realisatie;1583.00
2017;Provincie;Noord-Brabant;BRJ;Realisatie;56980.00
2017;Provincie;Noord-Brabant;VMBO;Realisatie;30425.00
2017;Provincie;Noord-Brabant;HAVO;Realisatie;24787.00
2017;Provincie;Noord-Brabant;VWO;Realisatie;24422.00
2017;Provincie;Noord-Brabant;PRO;Realisatie;3243.00
2017;Provincie;Noord-Holland;BRJ;Realisatie;62093.00
2017;Provincie;Noord-Holland;VMBO;Realisatie;30001.00
2017;Provincie;Noord-Holland;HAVO;Realisatie;27786.00
2017;Provincie;Noord-Holland;VWO;Realisatie;32655.00
2017;Provincie;Noord-Holland;PRO;Realisatie;4263.00
2017;Provincie;Overijssel;BRJ;Realisatie;30082.00
2017;Provincie;Overijssel;VMBO;Realisatie;17305.00
2017;Provincie;Overijssel;HAVO;Realisatie;13003.00
2017;Provincie;Overijssel;VWO;Realisatie;11470.00
2017;Provincie;Overijssel;PRO;Realisatie;2106.00
2017;Provincie;Utrecht;BRJ;Realisatie;36480.00
2017;Provincie;Utrecht;VMBO;Realisatie;19561.00
2017;Provincie;Utrecht;HAVO;Realisatie;14295.00
2017;Provincie;Utrecht;VWO;Realisatie;16603.00
2017;Provincie;Utrecht;PRO;Realisatie;1736.00
2017;Provincie;Zeeland;BRJ;Realisatie;7780.00
2017;Provincie;Zeeland;VMBO;Realisatie;4587.00
2017;Provincie;Zeeland;HAVO;Realisatie;3648.00
2017;Provincie;Zeeland;VWO;Realisatie;2903.00
2017;Provincie;Zeeland;PRO;Realisatie;635.00
2017;Provincie;Zuid-Holland;BRJ;Realisatie;79516.00
2017;Provincie;Zuid-Holland;VMBO;Realisatie;40846.00
2017;Provincie;Zuid-Holland;HAVO;Realisatie;34427.00
2017;Provincie;Zuid-Holland;VWO;Realisatie;37244.00
2017;Provincie;Zuid-Holland;PRO;Realisatie;6934.00
2017;Arbeidsmarktregio;Achterhoek (A);BRJ;Realisatie;6185.00
2017;Arbeidsmarktregio;Achterhoek (A);VMBO;Realisatie;3503.00
2017;Arbeidsmarktregio;Achterhoek (A);HAVO;Realisatie;3102.00
2017;Arbeidsmarktregio;Achterhoek (A);VWO;Realisatie;2466.00
2017;Arbeidsmarktregio;Achterhoek (A);PRO;Realisatie;992.00
2017;Arbeidsmarktregio;Amersfoort (A);BRJ;Realisatie;9771.00
2017;Arbeidsmarktregio;Amersfoort (A);VMBO;Realisatie;4486.00
2017;Arbeidsmarktregio;Amersfoort (A);HAVO;Realisatie;4432.00
2017;Arbeidsmarktregio;Amersfoort (A);VWO;Realisatie;4750.00
2017;Arbeidsmarktregio;Amersfoort (A);PRO;Realisatie;727.00
2017;Arbeidsmarktregio;Drechtsteden (A);BRJ;Realisatie;4649.00
2017;Arbeidsmarktregio;Drechtsteden (A);VMBO;Realisatie;2432.00
2017;Arbeidsmarktregio;Drechtsteden (A);HAVO;Realisatie;2087.00
2017;Arbeidsmarktregio;Drechtsteden (A);VWO;Realisatie;2264.00
2017;Arbeidsmarktregio;Drechtsteden (A);PRO;Realisatie;476.00
2017;Arbeidsmarktregio;Drenthe (A);BRJ;Realisatie;5312.00
2017;Arbeidsmarktregio;Drenthe (A);VMBO;Realisatie;3463.00
2017;Arbeidsmarktregio;Drenthe (A);HAVO;Realisatie;2176.00
2017;Arbeidsmarktregio;Drenthe (A);VWO;Realisatie;1211.00
2017;Arbeidsmarktregio;Drenthe (A);PRO;Realisatie;604.00
