Jaar;Niveau regio;Regio;Leeftijd;Gevestigde personen (aantal);Vertrokken personen (aantal)
1996;Nederland;Nederland;Totaal;629774.00;629774.00
1996;Provincie;Drenthe;Totaal;21925.00;20545.00
1996;Provincie;Flevoland;Totaal;16788.00;11357.00
1996;Provincie;Fryslân;Totaal;27415.00;27778.00
1996;Provincie;Gelderland;Totaal;74913.00;74098.00
1996;Provincie;Groningen;Totaal;29093.00;30628.00
1996;Provincie;Limburg;Totaal;42885.00;43977.00
1996;Provincie;Noord-Brabant;Totaal;83916.00;82065.00
1996;Provincie;Noord-Holland;Totaal;98810.00;99227.00
1996;Provincie;Overijssel;Totaal;37195.00;38860.00
1996;Provincie;Utrecht;Totaal;52393.00;50757.00
1996;Provincie;Zeeland;Totaal;14687.00;15270.00
1996;Provincie;Zuid-Holland;Totaal;129754.00;135212.00
1996;Arbeidsmarktregio;Achterhoek (A);Totaal;9551.00;9529.00
1996;Arbeidsmarktregio;Amersfoort (A);Totaal;12757.00;11562.00
1996;Arbeidsmarktregio;Drechtsteden (A);Totaal;9420.00;9317.00
1996;Arbeidsmarktregio;Drenthe (A);Totaal;11087.00;10618.00
1996;Arbeidsmarktregio;Flevoland (A);Totaal;15587.00;10729.00
1996;Arbeidsmarktregio;FoodValley (A);Totaal;12403.00;11416.00
1996;Arbeidsmarktregio;Friesland (A);Totaal;27415.00;27778.00
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;11361.00;12225.00
1996;Arbeidsmarktregio;Gorinchem (A);Totaal;4488.00;4678.00
1996;Arbeidsmarktregio;Groningen (A);Totaal;37252.00;38290.00
1996;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;42077.00;41176.00
1996;Arbeidsmarktregio;Haaglanden (A);Totaal;28508.00;30684.00
1996;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;7870.00;7796.00
1996;Arbeidsmarktregio;Holland Rijnland (A);Totaal;19254.00;20840.00
1996;Arbeidsmarktregio;Midden-Brabant (A);Totaal;14407.00;14704.00
1996;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;15857.00;16465.00
1996;Arbeidsmarktregio;Midden-Holland (A);Totaal;6057.00;6821.00
1996;Arbeidsmarktregio;Midden-Limburg (A);Totaal;8520.00;9097.00
1996;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;34897.00;35475.00
1996;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;24818.00;24669.00
1996;Arbeidsmarktregio;Noord-Limburg (A);Totaal;7875.00;8071.00
1996;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;19535.00;18921.00
1996;Arbeidsmarktregio;Regio Zwolle (A);Totaal;19568.00;19027.00
1996;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;13016.00;13389.00
1996;Arbeidsmarktregio;Rijnmond (A);Totaal;48774.00;50554.00
1996;Arbeidsmarktregio;Rivierenland (A);Totaal;8531.00;7705.00
1996;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;21000.00;19933.00
1996;Arbeidsmarktregio;Twente (A);Totaal;18866.00;20223.00
1996;Arbeidsmarktregio;West-Brabant (A);Totaal;23174.00;22636.00
1996;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;8501.00;8320.00
1996;Arbeidsmarktregio;Zeeland (A);Totaal;14687.00;15270.00
1996;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;13253.00;12318.00
1996;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;14362.00;15124.00
1996;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;26669.00;27000.00
1996;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;18377.00;17415.00
1996;Corop;Achterhoek (C);Totaal;14312.00;13310.00
1996;Corop;Agglomeratie 's-Gravenhage (C);Totaal;30398.00;31843.00
1996;Corop;Agglomeratie Haarlem (C);Totaal;9641.00;10153.00
1996;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;15902.00;16562.00
1996;Corop;Alkmaar en omgeving (C);Totaal;9323.00;9586.00
1996;Corop;Arnhem/Nijmegen (C);Totaal;30418.00;31530.00
1996;Corop;Delft en Westland (C);Totaal;8841.00;9038.00
1996;Corop;Delfzijl en omgeving (C);Totaal;2267.00;2756.00
1996;Corop;Flevoland (C);Totaal;16788.00;11357.00
1996;Corop;Groot-Amsterdam (C);Totaal;44282.00;43235.00
1996;Corop;Groot-Rijnmond (C);Totaal;50314.00;51583.00
1996;Corop;Het Gooi en Vechtstreek (C);Totaal;11254.00;12141.00
1996;Corop;IJmond (C);Totaal;6535.00;6502.00
1996;Corop;Kop van Noord-Holland (C);Totaal;13712.00;13575.00
1996;Corop;Midden-Limburg (C);Totaal;7526.00;7984.00
1996;Corop;Midden-Noord-Brabant (C);Totaal;15265.00;15353.00
1996;Corop;Noord-Drenthe (C);Totaal;9401.00;8794.00
1996;Corop;Noord-Friesland (C);Totaal;14907.00;15458.00
1996;Corop;Noord-Limburg (C);Totaal;8250.00;8471.00
1996;Corop;Noord-Overijssel (C);Totaal;13677.00;13595.00
1996;Corop;Noordoost-Noord-Brabant (C);Totaal;20190.00;19701.00
1996;Corop;Oost-Groningen (C);Totaal;7254.00;7237.00
1996;Corop;Oost-Zuid-Holland (C);Totaal;10297.00;11907.00
1996;Corop;Overig Groningen (C);Totaal;19572.00;20635.00
1996;Corop;Overig Zeeland (C);Totaal;11136.00;11455.00
1996;Corop;Twente (C);Totaal;18550.00;19940.00
