Periode;Niveau regio;Regio;Opleidingstype;Uitbreidingsvraag;Vervangingsvraag;Instroom van schoolverlaters
2017-2022;Nederland;Nederland;MBO 2/3 ECONOMIE;5.0;17.0;30.0
2017-2022;Nederland;Nederland;MBO 2/3 GROEN;3.0;13.0;27.0
2017-2022;Nederland;Nederland;MBO 2/3 TECHNIEK;6.0;17.0;24.0
2017-2022;Nederland;Nederland;MBO 2/3 ZORG EN WELZIJN;12.0;15.0;34.0
2017-2022;Nederland;Nederland;MBO 4 ECONOMIE;4.0;13.0;23.0
2017-2022;Nederland;Nederland;MBO 4 GROEN;4.0;16.0;15.0
2017-2022;Nederland;Nederland;MBO 4 TECHNIEK;6.0;20.0;22.0
2017-2022;Nederland;Nederland;MBO 4 ZORG EN WELZIJN;13.0;10.0;29.0
2017-2022;Arbeidsmarktregio;Achterhoek (A);MBO 2/3 ECONOMIE;0.0;16.0;24.0
2017-2022;Arbeidsmarktregio;Achterhoek (A);MBO 2/3 GROEN;-2.0;6.0;23.0
2017-2022;Arbeidsmarktregio;Achterhoek (A);MBO 2/3 TECHNIEK;1.0;13.0;21.0
2017-2022;Arbeidsmarktregio;Achterhoek (A);MBO 2/3 ZORG EN WELZIJN;7.0;10.0;21.0
2017-2022;Arbeidsmarktregio;Achterhoek (A);MBO 4 ECONOMIE;-1.0;10.0;23.0
2017-2022;Arbeidsmarktregio;Achterhoek (A);MBO 4 GROEN;-1.0;5.0;17.0
2017-2022;Arbeidsmarktregio;Achterhoek (A);MBO 4 TECHNIEK;1.0;14.0;16.0
2017-2022;Arbeidsmarktregio;Achterhoek (A);MBO 4 ZORG EN WELZIJN;9.0;6.0;19.0
2017-2022;Arbeidsmarktregio;Amersfoort (A);MBO 2/3 ECONOMIE;5.0;14.0;29.0
2017-2022;Arbeidsmarktregio;Amersfoort (A);MBO 2/3 TECHNIEK;10.0;25.0;25.0
2017-2022;Arbeidsmarktregio;Amersfoort (A);MBO 2/3 ZORG EN WELZIJN;10.0;13.0;40.0
2017-2022;Arbeidsmarktregio;Amersfoort (A);MBO 4 ECONOMIE;5.0;14.0;19.0
2017-2022;Arbeidsmarktregio;Amersfoort (A);MBO 4 TECHNIEK;6.0;16.0;23.0
2017-2022;Arbeidsmarktregio;Amersfoort (A);MBO 4 ZORG EN WELZIJN;14.0;10.0;33.0
2017-2022;Arbeidsmarktregio;Drechtsteden (A);MBO 2/3 ECONOMIE;3.0;13.0;42.0
2017-2022;Arbeidsmarktregio;Drechtsteden (A);MBO 2/3 TECHNIEK;6.0;15.0;22.0
2017-2022;Arbeidsmarktregio;Drechtsteden (A);MBO 2/3 ZORG EN WELZIJN;9.0;13.0;32.0
2017-2022;Arbeidsmarktregio;Drechtsteden (A);MBO 4 ECONOMIE;2.0;13.0;25.0
2017-2022;Arbeidsmarktregio;Drechtsteden (A);MBO 4 TECHNIEK;5.0;13.0;23.0
2017-2022;Arbeidsmarktregio;Drechtsteden (A);MBO 4 ZORG EN WELZIJN;10.0;7.0;21.0
2017-2022;Arbeidsmarktregio;Drenthe (A);MBO 2/3 ECONOMIE;1.0;12.0;33.0
2017-2022;Arbeidsmarktregio;Drenthe (A);MBO 2/3 GROEN;-2.0;11.0;31.0
2017-2022;Arbeidsmarktregio;Drenthe (A);MBO 2/3 TECHNIEK;3.0;13.0;26.0
2017-2022;Arbeidsmarktregio;Drenthe (A);MBO 2/3 ZORG EN WELZIJN;8.0;11.0;33.0
2017-2022;Arbeidsmarktregio;Drenthe (A);MBO 4 ECONOMIE;0.0;10.0;15.0
2017-2022;Arbeidsmarktregio;Drenthe (A);MBO 4 GROEN;-2.0;11.0;13.0
2017-2022;Arbeidsmarktregio;Drenthe (A);MBO 4 TECHNIEK;3.0;17.0;21.0
2017-2022;Arbeidsmarktregio;Drenthe (A);MBO 4 ZORG EN WELZIJN;9.0;5.0;19.0
2017-2022;Arbeidsmarktregio;Flevoland (A);MBO 2/3 ECONOMIE;5.0;13.0;21.0
2017-2022;Arbeidsmarktregio;Flevoland (A);MBO 2/3 TECHNIEK;6.0;15.0;18.0
2017-2022;Arbeidsmarktregio;Flevoland (A);MBO 2/3 ZORG EN WELZIJN;13.0;19.0;39.0
2017-2022;Arbeidsmarktregio;Flevoland (A);MBO 4 ECONOMIE;5.0;13.0;29.0
2017-2022;Arbeidsmarktregio;Flevoland (A);MBO 4 GROEN;4.0;14.0;24.0
2017-2022;Arbeidsmarktregio;Flevoland (A);MBO 4 TECHNIEK;7.0;20.0;19.0
2017-2022;Arbeidsmarktregio;Flevoland (A);MBO 4 ZORG EN WELZIJN;12.0;8.0;36.0
2017-2022;Arbeidsmarktregio;FoodValley (A);MBO 2/3 ECONOMIE;5.0;16.0;28.0
2017-2022;Arbeidsmarktregio;FoodValley (A);MBO 2/3 TECHNIEK;6.0;16.0;28.0
2017-2022;Arbeidsmarktregio;FoodValley (A);MBO 2/3 ZORG EN WELZIJN;9.0;12.0;46.0
2017-2022;Arbeidsmarktregio;FoodValley (A);MBO 4 ECONOMIE;3.0;11.0;31.0
2017-2022;Arbeidsmarktregio;FoodValley (A);MBO 4 TECHNIEK;7.0;18.0;18.0
2017-2022;Arbeidsmarktregio;FoodValley (A);MBO 4 ZORG EN WELZIJN;11.0;8.0;29.0
2017-2022;Arbeidsmarktregio;Friesland (A);MBO 2/3 ECONOMIE;2.0;16.0;33.0
2017-2022;Arbeidsmarktregio;Friesland (A);MBO 2/3 GROEN;-2.0;7.0;35.0
