Jaar;Maand;Niveau regio;Regio;Type;Aantal faillissementen
2009;April;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;43
2009;Augustus;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;36
2009;December;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;64
2009;Februari;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;34
2009;Januari;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;41
2009;Juli;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;46
2009;Juni;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;51
2009;Maart;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;55
2009;Mei;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;44
2009;November;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;54
2009;Oktober;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;44
2009;September;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;55
2010;April;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;52
2010;Augustus;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;45
2010;December;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;43
2010;Februari;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;51
2010;Januari;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;39
2010;Juli;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;43
2010;Juni;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;55
2010;Maart;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;63
2010;Mei;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;40
2010;November;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;49
2010;Oktober;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;50
2010;September;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;32
2011;April;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;43
2011;Augustus;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;44
2011;December;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;43
2011;Februari;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;59
2011;Januari;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;33
2011;Juli;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;53
2011;Juni;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;36
2011;Maart;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;49
2011;Mei;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;62
2011;November;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;55
2011;Oktober;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;28
2011;September;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;47
2012;April;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;36
2012;Augustus;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;43
2012;December;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;49
2012;Februari;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;52
2012;Januari;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;68
2012;Juli;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;45
2012;Juni;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;47
2012;Maart;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;56
2012;Mei;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;61
2012;November;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;51
2012;Oktober;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;71
2012;September;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;43
2013;April;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;58
2013;Augustus;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;74
2013;December;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;59
2013;Februari;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;47
2013;Januari;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;57
2013;Juli;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;55
2013;Juni;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;64
2013;Maart;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;42
2013;Mei;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;69
2013;November;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;38
2013;Oktober;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;56
2013;September;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;57
2014;April;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;60
2014;Augustus;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;34
