Jaar;Niveau regio;Regio;Investeringen (incl. voorraden)
1996;Nederland;Nederland;7.70
1997;Nederland;Nederland;7.20
1998;Nederland;Nederland;6.50
1999;Nederland;Nederland;6.30
2000;Nederland;Nederland;1.50
2001;Nederland;Nederland;3.90
2002;Nederland;Nederland;-6.70
2003;Nederland;Nederland;-2.00
2004;Nederland;Nederland;1.00
2005;Nederland;Nederland;3.40
2006;Nederland;Nederland;6.60
2007;Nederland;Nederland;15.10
2008;Nederland;Nederland;-2.30
2009;Nederland;Nederland;-11.90
2010;Nederland;Nederland;-1.60
2011;Nederland;Nederland;2.10
2012;Nederland;Nederland;-6.00
2013;Nederland;Nederland;-0.60
2014;Nederland;Nederland;-1.30
2015;Nederland;Nederland;29.10
2016;Nederland;Nederland;-6.70
2017;Nederland;Nederland;4.40
2018;Nederland;Nederland;4.20
2019;Nederland;Nederland;2.60
2020;Nederland;Nederland;2.50
