Jaar;Kwartaal;Niveau regio;Regio;Soort belemmering;Aantal (%)
2012;Kwartaal 1;Nederland;Nederland;Geen belemmeringen;41.80
2012;Kwartaal 1;Provincie;Drenthe;Geen belemmeringen;46.20
2012;Kwartaal 1;Provincie;Flevoland;Geen belemmeringen;32.40
2012;Kwartaal 1;Provincie;Fryslân;Geen belemmeringen;44.80
2012;Kwartaal 1;Provincie;Gelderland;Geen belemmeringen;41.30
2012;Kwartaal 1;Provincie;Groningen;Geen belemmeringen;39.40
2012;Kwartaal 1;Provincie;Limburg;Geen belemmeringen;41.00
2012;Kwartaal 1;Provincie;Noord-Brabant;Geen belemmeringen;45.30
2012;Kwartaal 1;Provincie;Noord-Holland;Geen belemmeringen;39.60
2012;Kwartaal 1;Provincie;Overijssel;Geen belemmeringen;39.20
2012;Kwartaal 1;Provincie;Utrecht;Geen belemmeringen;43.00
2012;Kwartaal 1;Provincie;Zeeland;Geen belemmeringen;51.50
2012;Kwartaal 1;Provincie;Zuid-Holland;Geen belemmeringen;41.80
2012;Kwartaal 2;Nederland;Nederland;Geen belemmeringen;39.30
2012;Kwartaal 2;Provincie;Drenthe;Geen belemmeringen;45.70
2012;Kwartaal 2;Provincie;Flevoland;Geen belemmeringen;28.20
2012;Kwartaal 2;Provincie;Fryslân;Geen belemmeringen;40.70
2012;Kwartaal 2;Provincie;Gelderland;Geen belemmeringen;39.30
2012;Kwartaal 2;Provincie;Groningen;Geen belemmeringen;37.10
2012;Kwartaal 2;Provincie;Limburg;Geen belemmeringen;38.60
2012;Kwartaal 2;Provincie;Noord-Brabant;Geen belemmeringen;41.60
2012;Kwartaal 2;Provincie;Noord-Holland;Geen belemmeringen;38.30
2012;Kwartaal 2;Provincie;Overijssel;Geen belemmeringen;38.10
2012;Kwartaal 2;Provincie;Utrecht;Geen belemmeringen;37.30
2012;Kwartaal 2;Provincie;Zeeland;Geen belemmeringen;44.60
2012;Kwartaal 2;Provincie;Zuid-Holland;Geen belemmeringen;40.60
2012;Kwartaal 3;Nederland;Nederland;Geen belemmeringen;36.50
2012;Kwartaal 3;Provincie;Drenthe;Geen belemmeringen;37.40
2012;Kwartaal 3;Provincie;Flevoland;Geen belemmeringen;28.30
2012;Kwartaal 3;Provincie;Fryslân;Geen belemmeringen;36.90
2012;Kwartaal 3;Provincie;Gelderland;Geen belemmeringen;36.10
2012;Kwartaal 3;Provincie;Groningen;Geen belemmeringen;38.60
2012;Kwartaal 3;Provincie;Limburg;Geen belemmeringen;32.60
2012;Kwartaal 3;Provincie;Noord-Brabant;Geen belemmeringen;38.70
2012;Kwartaal 3;Provincie;Noord-Holland;Geen belemmeringen;32.20
2012;Kwartaal 3;Provincie;Overijssel;Geen belemmeringen;40.00
2012;Kwartaal 3;Provincie;Utrecht;Geen belemmeringen;36.10
2012;Kwartaal 3;Provincie;Zeeland;Geen belemmeringen;45.00
2012;Kwartaal 3;Provincie;Zuid-Holland;Geen belemmeringen;38.70
2012;Kwartaal 4;Nederland;Nederland;Geen belemmeringen;36.90
2012;Kwartaal 4;Provincie;Drenthe;Geen belemmeringen;38.00
2012;Kwartaal 4;Provincie;Flevoland;Geen belemmeringen;30.80
2012;Kwartaal 4;Provincie;Fryslân;Geen belemmeringen;35.90
2012;Kwartaal 4;Provincie;Gelderland;Geen belemmeringen;36.80
2012;Kwartaal 4;Provincie;Groningen;Geen belemmeringen;37.60
2012;Kwartaal 4;Provincie;Limburg;Geen belemmeringen;36.00
2012;Kwartaal 4;Provincie;Noord-Brabant;Geen belemmeringen;40.70
2012;Kwartaal 4;Provincie;Noord-Holland;Geen belemmeringen;34.10
2012;Kwartaal 4;Provincie;Overijssel;Geen belemmeringen;38.00
2012;Kwartaal 4;Provincie;Utrecht;Geen belemmeringen;31.30
2012;Kwartaal 4;Provincie;Zeeland;Geen belemmeringen;41.30
2012;Kwartaal 4;Provincie;Zuid-Holland;Geen belemmeringen;39.50
2013;Kwartaal 1;Nederland;Nederland;Geen belemmeringen;35.20
2013;Kwartaal 1;Provincie;Drenthe;Geen belemmeringen;35.90
2013;Kwartaal 1;Provincie;Flevoland;Geen belemmeringen;31.90
2013;Kwartaal 1;Provincie;Fryslân;Geen belemmeringen;36.00
2013;Kwartaal 1;Provincie;Gelderland;Geen belemmeringen;36.40
2013;Kwartaal 1;Provincie;Groningen;Geen belemmeringen;34.80
2013;Kwartaal 1;Provincie;Limburg;Geen belemmeringen;35.30
2013;Kwartaal 1;Provincie;Noord-Brabant;Geen belemmeringen;38.80
2013;Kwartaal 1;Provincie;Noord-Holland;Geen belemmeringen;30.30
2013;Kwartaal 1;Provincie;Overijssel;Geen belemmeringen;35.10
2013;Kwartaal 1;Provincie;Utrecht;Geen belemmeringen;31.30
2013;Kwartaal 1;Provincie;Zeeland;Geen belemmeringen;36.10
2013;Kwartaal 1;Provincie;Zuid-Holland;Geen belemmeringen;37.90
2013;Kwartaal 2;Nederland;Nederland;Geen belemmeringen;32.90
2013;Kwartaal 2;Provincie;Drenthe;Geen belemmeringen;35.90
2013;Kwartaal 2;Provincie;Flevoland;Geen belemmeringen;26.40
2013;Kwartaal 2;Provincie;Fryslân;Geen belemmeringen;28.90
2013;Kwartaal 2;Provincie;Gelderland;Geen belemmeringen;32.00
2013;Kwartaal 2;Provincie;Groningen;Geen belemmeringen;31.60
2013;Kwartaal 2;Provincie;Limburg;Geen belemmeringen;35.10
2013;Kwartaal 2;Provincie;Noord-Brabant;Geen belemmeringen;36.40
