Schooljaar;Niveau regio;Regio;Onderwijsniveau;Onderwijstype;Type kenmerk;Kenmerk;Aantal leerlingen
2011/2012;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Totaal;291910.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Man;147720.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Vrouw;144280.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;118420.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;59990.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;58420.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Totaal;115320.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Man;58090.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;57250.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;3120.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;1940.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;1230.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;31990.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;15150.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;16860.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;19090.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;9680.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;9430.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;45010.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;22640.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;22400.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;2340.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;1450.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;860.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;14110.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;8570.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;5540.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;11770.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;7120.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;4680.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;12460.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;5420.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;7050.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;18480.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;8680.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;9790.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;5400.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;3950.00
