Jaar;Niveau regio;Regio;Sectorkamer;Kans op leerbaan;Aantal
2019;Nederland;Nederland;Bovensectoraal;Geen uitspraak mogelijk;73
2019;Nederland;Nederland;Bovensectoraal;Gering;0
2019;Nederland;Nederland;Bovensectoraal;Matig;0
2019;Nederland;Nederland;Bovensectoraal;Voldoende;0
2019;Nederland;Nederland;Bovensectoraal;Ruim voldoende;0
2019;Nederland;Nederland;Bovensectoraal;Goed;341
2019;Nederland;Nederland;Handel;Geen uitspraak mogelijk;2632
2019;Nederland;Nederland;Handel;Gering;0
2019;Nederland;Nederland;Handel;Matig;0
2019;Nederland;Nederland;Handel;Voldoende;0
2019;Nederland;Nederland;Handel;Ruim voldoende;614
2019;Nederland;Nederland;Handel;Goed;8658
2019;Nederland;Nederland;Ict en creatieve industrie;Geen uitspraak mogelijk;11728
2019;Nederland;Nederland;Ict en creatieve industrie;Gering;0
2019;Nederland;Nederland;Ict en creatieve industrie;Matig;0
2019;Nederland;Nederland;Ict en creatieve industrie;Voldoende;6
2019;Nederland;Nederland;Ict en creatieve industrie;Ruim voldoende;1884
2019;Nederland;Nederland;Ict en creatieve industrie;Goed;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;2474
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Voldoende;2369
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;2413
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Goed;3546
2019;Nederland;Nederland;Specialistisch vakmanschap;Geen uitspraak mogelijk;278
2019;Nederland;Nederland;Specialistisch vakmanschap;Gering;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Matig;10
2019;Nederland;Nederland;Specialistisch vakmanschap;Voldoende;96
2019;Nederland;Nederland;Specialistisch vakmanschap;Ruim voldoende;396
2019;Nederland;Nederland;Specialistisch vakmanschap;Goed;82
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Geen uitspraak mogelijk;3912
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Matig;78
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Voldoende;1264
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Ruim voldoende;6893
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Goed;7507
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;7845
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gering;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Matig;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Voldoende;354
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Ruim voldoende;3502
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Goed;10087
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;13660
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Gering;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Matig;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Voldoende;64
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Ruim voldoende;2356
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Goed;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Geen uitspraak mogelijk;10793
2019;Nederland;Nederland;Zorg, welzijn en sport;Gering;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Matig;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Voldoende;36
2019;Nederland;Nederland;Zorg, welzijn en sport;Ruim voldoende;21711
2019;Nederland;Nederland;Zorg, welzijn en sport;Goed;10732
2019;Arbeidsmarktregio;Achterhoek (A);Bovensectoraal;Geen uitspraak mogelijk;4
2019;Arbeidsmarktregio;Achterhoek (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Bovensectoraal;Ruim voldoende;1
2019;Arbeidsmarktregio;Achterhoek (A);Bovensectoraal;Goed;9
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Geen uitspraak mogelijk;41
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Ruim voldoende;29
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Goed;130
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Geen uitspraak mogelijk;204
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Ruim voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Goed;48
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;18
