Jaar;Kwartaal;Niveau regio;Regio;Consumentenvertrouwen (%)
2017;Kwartaal 1;Nederland;Nederland;23.00
2017;Kwartaal 2;Nederland;Nederland;24.00
2017;Kwartaal 3;Nederland;Nederland;25.00
2017;Kwartaal 4;Nederland;Nederland;22.00
2018;Kwartaal 1;Nederland;Nederland;24.00
2018;Kwartaal 2;Nederland;Nederland;24.00
2018;Kwartaal 3;Nederland;Nederland;22.00
2018;Kwartaal 4;Nederland;Nederland;9.00
2019;Kwartaal 1;Nederland;Nederland;-1.00
2019;Kwartaal 2;Nederland;Nederland;0.00
2019;Kwartaal 3;Nederland;Nederland;1.00
2019;Kwartaal 4;Nederland;Nederland;-4.00
2020;Kwartaal 1;Nederland;Nederland;-2.00
2020;Kwartaal 2;Nederland;Nederland;-27.00
2020;Kwartaal 3;Nederland;Nederland;-27.00
2020;Kwartaal 4;Nederland;Nederland;-27.00
2021;Kwartaal 1;Nederland;Nederland;-19.00
2021;Kwartaal 2;Nederland;Nederland;-6.00
2021;Kwartaal 3;Nederland;Nederland;-6.00
2021;Kwartaal 4;Nederland;Nederland;-24.00
2022;Kwartaal 1;Nederland;Nederland;-31.00
2022;Kwartaal 2;Nederland;Nederland;-47.00
2022;Kwartaal 3;Nederland;Nederland;-54.00
2022;Kwartaal 4;Nederland;Nederland;-55.00
2023;Kwartaal 1;Nederland;Nederland;-42.00
2023;Kwartaal 2;Nederland;Nederland;-39.00
2023;Kwartaal 3;Nederland;Nederland;-39.00
2023;Kwartaal 4;Nederland;Nederland;-35.00
2024;Kwartaal 1;Nederland;Nederland;-25.00
