Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2013;Nederland;Nederland;Geslacht;Mannen;Totaal;77.40
2013;Nederland;Nederland;Geslacht;Vrouwen;Totaal;68.00
2013;Provincie;Drenthe;Geslacht;Mannen;Totaal;76.00
2013;Provincie;Drenthe;Geslacht;Vrouwen;Totaal;65.90
2013;Provincie;Flevoland;Geslacht;Mannen;Totaal;79.20
2013;Provincie;Flevoland;Geslacht;Vrouwen;Totaal;70.90
2013;Provincie;Fryslân;Geslacht;Mannen;Totaal;76.30
2013;Provincie;Fryslân;Geslacht;Vrouwen;Totaal;67.50
2013;Provincie;Gelderland;Geslacht;Mannen;Totaal;77.90
2013;Provincie;Gelderland;Geslacht;Vrouwen;Totaal;68.60
2013;Provincie;Groningen;Geslacht;Mannen;Totaal;74.30
2013;Provincie;Groningen;Geslacht;Vrouwen;Totaal;66.40
2013;Provincie;Limburg;Geslacht;Mannen;Totaal;74.30
2013;Provincie;Limburg;Geslacht;Vrouwen;Totaal;64.50
2013;Provincie;Noord-Brabant;Geslacht;Mannen;Totaal;77.70
2013;Provincie;Noord-Brabant;Geslacht;Vrouwen;Totaal;68.60
2013;Provincie;Noord-Holland;Geslacht;Mannen;Totaal;78.00
2013;Provincie;Noord-Holland;Geslacht;Vrouwen;Totaal;69.00
2013;Provincie;Overijssel;Geslacht;Mannen;Totaal;78.30
2013;Provincie;Overijssel;Geslacht;Vrouwen;Totaal;68.60
2013;Provincie;Utrecht;Geslacht;Mannen;Totaal;80.10
2013;Provincie;Utrecht;Geslacht;Vrouwen;Totaal;71.00
2013;Provincie;Zeeland;Geslacht;Mannen;Totaal;76.30
2013;Provincie;Zeeland;Geslacht;Vrouwen;Totaal;64.00
2013;Provincie;Zuid-Holland;Geslacht;Mannen;Totaal;77.10
2013;Provincie;Zuid-Holland;Geslacht;Vrouwen;Totaal;66.90
2013;Arbeidsmarktregio;Achterhoek (A);Geslacht;Mannen;Totaal;77.20
2013;Arbeidsmarktregio;Achterhoek (A);Geslacht;Vrouwen;Totaal;67.60
2013;Arbeidsmarktregio;Amersfoort (A);Geslacht;Mannen;Totaal;79.80
2013;Arbeidsmarktregio;Amersfoort (A);Geslacht;Vrouwen;Totaal;70.50
2013;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Mannen;Totaal;78.20
2013;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Vrouwen;Totaal;67.20
2013;Arbeidsmarktregio;Drenthe (A);Geslacht;Mannen;Totaal;75.60
2013;Arbeidsmarktregio;Drenthe (A);Geslacht;Vrouwen;Totaal;64.90
2013;Arbeidsmarktregio;Flevoland (A);Geslacht;Mannen;Totaal;79.00
2013;Arbeidsmarktregio;Flevoland (A);Geslacht;Vrouwen;Totaal;70.70
2013;Arbeidsmarktregio;FoodValley (A);Geslacht;Mannen;Totaal;78.90
2013;Arbeidsmarktregio;FoodValley (A);Geslacht;Vrouwen;Totaal;68.20
2013;Arbeidsmarktregio;Friesland (A);Geslacht;Mannen;Totaal;76.30
2013;Arbeidsmarktregio;Friesland (A);Geslacht;Vrouwen;Totaal;67.50
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Mannen;Totaal;77.50
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Vrouwen;Totaal;67.70
2013;Arbeidsmarktregio;Gorinchem (A);Geslacht;Mannen;Totaal;78.70
2013;Arbeidsmarktregio;Gorinchem (A);Geslacht;Vrouwen;Totaal;67.80
2013;Arbeidsmarktregio;Groningen (A);Geslacht;Mannen;Totaal;74.70
2013;Arbeidsmarktregio;Groningen (A);Geslacht;Vrouwen;Totaal;66.60
2013;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Mannen;Totaal;78.60
2013;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Vrouwen;Totaal;69.90
2013;Arbeidsmarktregio;Haaglanden (A);Geslacht;Mannen;Totaal;76.10
2013;Arbeidsmarktregio;Haaglanden (A);Geslacht;Vrouwen;Totaal;66.30
2013;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Mannen;Totaal;77.50
2013;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Vrouwen;Totaal;67.90
2013;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Mannen;Totaal;78.90
2013;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Vrouwen;Totaal;70.20
2013;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Mannen;Totaal;77.60
2013;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Vrouwen;Totaal;69.50
2013;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Mannen;Totaal;77.60
2013;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Vrouwen;Totaal;68.90
2013;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Mannen;Totaal;78.50
2013;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Vrouwen;Totaal;68.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Mannen;Totaal;75.90
2013;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Vrouwen;Totaal;66.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Mannen;Totaal;80.40
2013;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Vrouwen;Totaal;71.80
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Geslacht;Mannen;Totaal;76.90
