Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Beroepsbevolking
2013;Nederland;Nederland;Geslacht;Mannen;Totaal;4898000.00
2013;Nederland;Nederland;Geslacht;Vrouwen;Totaal;4289000.00
2013;Provincie;Drenthe;Geslacht;Mannen;Totaal;138000.00
2013;Provincie;Drenthe;Geslacht;Vrouwen;Totaal;119000.00
2013;Provincie;Flevoland;Geslacht;Mannen;Totaal;118000.00
2013;Provincie;Flevoland;Geslacht;Vrouwen;Totaal;105000.00
2013;Provincie;Fryslân;Geslacht;Mannen;Totaal;186000.00
2013;Provincie;Fryslân;Geslacht;Vrouwen;Totaal;160000.00
2013;Provincie;Gelderland;Geslacht;Mannen;Totaal;587000.00
2013;Provincie;Gelderland;Geslacht;Vrouwen;Totaal;518000.00
2013;Provincie;Groningen;Geslacht;Mannen;Totaal;168000.00
2013;Provincie;Groningen;Geslacht;Vrouwen;Totaal;148000.00
2013;Provincie;Limburg;Geslacht;Mannen;Totaal;322000.00
2013;Provincie;Limburg;Geslacht;Vrouwen;Totaal;274000.00
2013;Provincie;Noord-Brabant;Geslacht;Mannen;Totaal;736000.00
2013;Provincie;Noord-Brabant;Geslacht;Vrouwen;Totaal;635000.00
2013;Provincie;Noord-Holland;Geslacht;Mannen;Totaal;801000.00
2013;Provincie;Noord-Holland;Geslacht;Vrouwen;Totaal;720000.00
2013;Provincie;Overijssel;Geslacht;Mannen;Totaal;335000.00
2013;Provincie;Overijssel;Geslacht;Vrouwen;Totaal;285000.00
2013;Provincie;Utrecht;Geslacht;Mannen;Totaal;378000.00
2013;Provincie;Utrecht;Geslacht;Vrouwen;Totaal;345000.00
2013;Provincie;Zeeland;Geslacht;Mannen;Totaal;108000.00
2013;Provincie;Zeeland;Geslacht;Vrouwen;Totaal;90000.00
2013;Provincie;Zuid-Holland;Geslacht;Mannen;Totaal;1021000.00
2013;Provincie;Zuid-Holland;Geslacht;Vrouwen;Totaal;890000.00
2013;Arbeidsmarktregio;Achterhoek (A);Geslacht;Mannen;Totaal;87000.00
2013;Arbeidsmarktregio;Achterhoek (A);Geslacht;Vrouwen;Totaal;74000.00
2013;Arbeidsmarktregio;Amersfoort (A);Geslacht;Mannen;Totaal;94000.00
2013;Arbeidsmarktregio;Amersfoort (A);Geslacht;Vrouwen;Totaal;84000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Mannen;Totaal;82000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Vrouwen;Totaal;71000.00
2013;Arbeidsmarktregio;Drenthe (A);Geslacht;Mannen;Totaal;80000.00
2013;Arbeidsmarktregio;Drenthe (A);Geslacht;Vrouwen;Totaal;67000.00
2013;Arbeidsmarktregio;Flevoland (A);Geslacht;Mannen;Totaal;112000.00
2013;Arbeidsmarktregio;Flevoland (A);Geslacht;Vrouwen;Totaal;100000.00
2013;Arbeidsmarktregio;FoodValley (A);Geslacht;Mannen;Totaal;94000.00
2013;Arbeidsmarktregio;FoodValley (A);Geslacht;Vrouwen;Totaal;83000.00
2013;Arbeidsmarktregio;Friesland (A);Geslacht;Mannen;Totaal;186000.00
2013;Arbeidsmarktregio;Friesland (A);Geslacht;Vrouwen;Totaal;160000.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Mannen;Totaal;66000.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Vrouwen;Totaal;59000.00
2013;Arbeidsmarktregio;Gorinchem (A);Geslacht;Mannen;Totaal;39000.00
2013;Arbeidsmarktregio;Gorinchem (A);Geslacht;Vrouwen;Totaal;33000.00
2013;Arbeidsmarktregio;Groningen (A);Geslacht;Mannen;Totaal;211000.00
2013;Arbeidsmarktregio;Groningen (A);Geslacht;Vrouwen;Totaal;186000.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Mannen;Totaal;359000.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Vrouwen;Totaal;326000.00
2013;Arbeidsmarktregio;Haaglanden (A);Geslacht;Mannen;Totaal;226000.00
2013;Arbeidsmarktregio;Haaglanden (A);Geslacht;Vrouwen;Totaal;192000.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Mannen;Totaal;73000.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Vrouwen;Totaal;62000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Mannen;Totaal;155000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Vrouwen;Totaal;139000.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Mannen;Totaal;137000.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Vrouwen;Totaal;121000.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Mannen;Totaal;112000.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Vrouwen;Totaal;100000.00
2013;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Mannen;Totaal;53000.00
2013;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Vrouwen;Totaal;46000.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Mannen;Totaal;75000.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Vrouwen;Totaal;63000.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Mannen;Totaal;240000.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Vrouwen;Totaal;223000.00
