Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2013;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;14.20
2013;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;6.90
2013;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;7.00
2013;Provincie;Drenthe;Leeftijd;15 tot 25 jaar;Totaal;14.50
2013;Provincie;Drenthe;Leeftijd;25 tot 45 jaar;Totaal;6.80
2013;Provincie;Drenthe;Leeftijd;45 tot 75 jaar;Totaal;7.00
2013;Provincie;Flevoland;Leeftijd;15 tot 25 jaar;Totaal;19.00
2013;Provincie;Flevoland;Leeftijd;25 tot 45 jaar;Totaal;8.40
2013;Provincie;Flevoland;Leeftijd;45 tot 75 jaar;Totaal;7.50
2013;Provincie;Fryslân;Leeftijd;15 tot 25 jaar;Totaal;15.60
2013;Provincie;Fryslân;Leeftijd;25 tot 45 jaar;Totaal;7.50
2013;Provincie;Fryslân;Leeftijd;45 tot 75 jaar;Totaal;7.50
2013;Provincie;Gelderland;Leeftijd;15 tot 25 jaar;Totaal;13.20
2013;Provincie;Gelderland;Leeftijd;25 tot 45 jaar;Totaal;6.30
2013;Provincie;Gelderland;Leeftijd;45 tot 75 jaar;Totaal;6.60
2013;Provincie;Groningen;Leeftijd;15 tot 25 jaar;Totaal;14.70
2013;Provincie;Groningen;Leeftijd;25 tot 45 jaar;Totaal;7.70
2013;Provincie;Groningen;Leeftijd;45 tot 75 jaar;Totaal;7.30
2013;Provincie;Limburg;Leeftijd;15 tot 25 jaar;Totaal;13.90
2013;Provincie;Limburg;Leeftijd;25 tot 45 jaar;Totaal;6.90
2013;Provincie;Limburg;Leeftijd;45 tot 75 jaar;Totaal;7.00
2013;Provincie;Noord-Brabant;Leeftijd;15 tot 25 jaar;Totaal;12.90
2013;Provincie;Noord-Brabant;Leeftijd;25 tot 45 jaar;Totaal;6.30
2013;Provincie;Noord-Brabant;Leeftijd;45 tot 75 jaar;Totaal;6.70
2013;Provincie;Noord-Holland;Leeftijd;15 tot 25 jaar;Totaal;14.90
2013;Provincie;Noord-Holland;Leeftijd;25 tot 45 jaar;Totaal;6.80
2013;Provincie;Noord-Holland;Leeftijd;45 tot 75 jaar;Totaal;7.00
2013;Provincie;Overijssel;Leeftijd;15 tot 25 jaar;Totaal;14.00
2013;Provincie;Overijssel;Leeftijd;25 tot 45 jaar;Totaal;6.60
2013;Provincie;Overijssel;Leeftijd;45 tot 75 jaar;Totaal;6.80
2013;Provincie;Utrecht;Leeftijd;15 tot 25 jaar;Totaal;13.10
2013;Provincie;Utrecht;Leeftijd;25 tot 45 jaar;Totaal;6.10
2013;Provincie;Utrecht;Leeftijd;45 tot 75 jaar;Totaal;6.10
2013;Provincie;Zeeland;Leeftijd;15 tot 25 jaar;Totaal;12.30
2013;Provincie;Zeeland;Leeftijd;25 tot 45 jaar;Totaal;5.70
2013;Provincie;Zeeland;Leeftijd;45 tot 75 jaar;Totaal;5.90
2013;Provincie;Zuid-Holland;Leeftijd;15 tot 25 jaar;Totaal;14.80
2013;Provincie;Zuid-Holland;Leeftijd;25 tot 45 jaar;Totaal;7.80
2013;Provincie;Zuid-Holland;Leeftijd;45 tot 75 jaar;Totaal;7.60
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;15 tot 25 jaar;Totaal;12.70
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;25 tot 45 jaar;Totaal;5.90
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;45 tot 75 jaar;Totaal;6.40
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;15 tot 25 jaar;Totaal;13.20
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;25 tot 45 jaar;Totaal;6.00
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;45 tot 75 jaar;Totaal;5.90
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;15 tot 25 jaar;Totaal;13.90
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;25 tot 45 jaar;Totaal;6.50
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;45 tot 75 jaar;Totaal;6.30
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;15 tot 25 jaar;Totaal;14.40
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;25 tot 45 jaar;Totaal;7.10
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;45 tot 75 jaar;Totaal;7.30
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;15 tot 25 jaar;Totaal;19.30
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;25 tot 45 jaar;Totaal;8.50
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;45 tot 75 jaar;Totaal;7.60
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;15 tot 25 jaar;Totaal;12.40
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;25 tot 45 jaar;Totaal;5.80
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;45 tot 75 jaar;Totaal;6.30
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;15 tot 25 jaar;Totaal;15.60
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;25 tot 45 jaar;Totaal;7.50
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;45 tot 75 jaar;Totaal;7.50
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;15 tot 25 jaar;Totaal;13.80
