Jaar;Niveau regio;Regio;Sectorindeling;Sector;Snelle groeiers
2021;Provincie;Drenthe;Totaal;Totaal;38.00
2021;Provincie;Drenthe;Sector 1e laag;Bouwnijverheid;4.00
2021;Provincie;Drenthe;Sector 1e laag;Cultuur en overige dienstverlening;2.00
2021;Provincie;Drenthe;Sector 1e laag;Financiële dienstverlening en onroerend goed;1.00
2021;Provincie;Drenthe;Sector 1e laag;Handel;3.00
2021;Provincie;Drenthe;Sector 1e laag;Horeca;0.00
2021;Provincie;Drenthe;Sector 1e laag;Industrie;8.00
2021;Provincie;Drenthe;Sector 1e laag;Informatie en communicatie;1.00
2021;Provincie;Drenthe;Sector 1e laag;Landbouw, bosbouw en visserij;0.00
2021;Provincie;Drenthe;Sector 1e laag;Onderwijs;0.00
2021;Provincie;Drenthe;Sector 1e laag;Openbaar bestuur;2.00
2021;Provincie;Drenthe;Sector 1e laag;Vervoer en opslag;3.00
2021;Provincie;Drenthe;Sector 1e laag;Zakelijke dienstverlening;2.00
2021;Provincie;Drenthe;Sector 1e laag;Zorg en welzijn;12.00
2021;Provincie;Drenthe;Sector 2e laag;Bouwnijverheid;4.00
2021;Provincie;Drenthe;Sector 2e laag;Chemische industrie;1.00
2021;Provincie;Drenthe;Sector 2e laag;Cultuur, sport en recreatie;1.00
2021;Provincie;Drenthe;Sector 2e laag;Detailhandel;1.00
2021;Provincie;Drenthe;Sector 2e laag;Energie;1.00
2021;Provincie;Drenthe;Sector 2e laag;Financiële dienstverlening en onroerend goed;1.00
2021;Provincie;Drenthe;Sector 2e laag;Groothandel;2.00
2021;Provincie;Drenthe;Sector 2e laag;Horeca;0.00
2021;Provincie;Drenthe;Sector 2e laag;Informatie en communicatie;1.00
2021;Provincie;Drenthe;Sector 2e laag;Landbouw, bosbouw en visserij;0.00
2021;Provincie;Drenthe;Sector 2e laag;Metaalindustrie;2.00
2021;Provincie;Drenthe;Sector 2e laag;Onderwijs;0.00
2021;Provincie;Drenthe;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.00
2021;Provincie;Drenthe;Sector 2e laag;Specialistische zakelijke dienstverlening;1.00
2021;Provincie;Drenthe;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1.00
2021;Provincie;Drenthe;Sector 2e laag;Vervoer en opslag;3.00
2021;Provincie;Drenthe;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.00
2021;Provincie;Drenthe;Sector 2e laag;Welzijn;4.00
2021;Provincie;Drenthe;Sector 2e laag;Overige dienstverlening;1.00
2021;Provincie;Drenthe;Sector 2e laag;Overige industrie;1.00
2021;Provincie;Drenthe;Sector 2e laag;Zorg;8.00
2021;Provincie;Flevoland;Totaal;Totaal;73.00
2021;Provincie;Flevoland;Sector 1e laag;Bouwnijverheid;2.00
2021;Provincie;Flevoland;Sector 1e laag;Cultuur en overige dienstverlening;1.00
2021;Provincie;Flevoland;Sector 1e laag;Financiële dienstverlening en onroerend goed;0.00
2021;Provincie;Flevoland;Sector 1e laag;Handel;22.00
2021;Provincie;Flevoland;Sector 1e laag;Horeca;0.00
2021;Provincie;Flevoland;Sector 1e laag;Industrie;13.00
2021;Provincie;Flevoland;Sector 1e laag;Informatie en communicatie;1.00
2021;Provincie;Flevoland;Sector 1e laag;Landbouw, bosbouw en visserij;2.00
2021;Provincie;Flevoland;Sector 1e laag;Onderwijs;3.00
2021;Provincie;Flevoland;Sector 1e laag;Openbaar bestuur;1.00
2021;Provincie;Flevoland;Sector 1e laag;Vervoer en opslag;4.00
2021;Provincie;Flevoland;Sector 1e laag;Zakelijke dienstverlening;12.00
2021;Provincie;Flevoland;Sector 1e laag;Zorg en welzijn;12.00
2021;Provincie;Flevoland;Sector 2e laag;Bouwnijverheid;2.00
2021;Provincie;Flevoland;Sector 2e laag;Chemische industrie;1.00
2021;Provincie;Flevoland;Sector 2e laag;Cultuur, sport en recreatie;0.00
2021;Provincie;Flevoland;Sector 2e laag;Detailhandel;10.00
2021;Provincie;Flevoland;Sector 2e laag;Energie;1.00
2021;Provincie;Flevoland;Sector 2e laag;Financiële dienstverlening en onroerend goed;0.00
2021;Provincie;Flevoland;Sector 2e laag;Groothandel;12.00
2021;Provincie;Flevoland;Sector 2e laag;Horeca;0.00
2021;Provincie;Flevoland;Sector 2e laag;Informatie en communicatie;1.00
2021;Provincie;Flevoland;Sector 2e laag;Landbouw, bosbouw en visserij;2.00
2021;Provincie;Flevoland;Sector 2e laag;Metaalindustrie;7.00
2021;Provincie;Flevoland;Sector 2e laag;Onderwijs;3.00
2021;Provincie;Flevoland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2021;Provincie;Flevoland;Sector 2e laag;Specialistische zakelijke dienstverlening;4.00
2021;Provincie;Flevoland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;8.00
2021;Provincie;Flevoland;Sector 2e laag;Vervoer en opslag;4.00
2021;Provincie;Flevoland;Sector 2e laag;Voedings- en genotmiddelenindustrie;4.00
2021;Provincie;Flevoland;Sector 2e laag;Welzijn;4.00
2021;Provincie;Flevoland;Sector 2e laag;Overige dienstverlening;1.00
2021;Provincie;Flevoland;Sector 2e laag;Overige industrie;0.00
2021;Provincie;Flevoland;Sector 2e laag;Zorg;8.00
2021;Provincie;Fryslân;Totaal;Totaal;35.00
2021;Provincie;Fryslân;Sector 1e laag;Bouwnijverheid;5.00
2021;Provincie;Fryslân;Sector 1e laag;Cultuur en overige dienstverlening;0.00
2021;Provincie;Fryslân;Sector 1e laag;Financiële dienstverlening en onroerend goed;0.00
