Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Werkloosheidspercentage
2013;Kwartaal 1;Nederland;Nederland;Totaal;8.00
2013;Kwartaal 2;Nederland;Nederland;Totaal;8.10
2013;Kwartaal 3;Nederland;Nederland;Totaal;8.30
2013;Kwartaal 4;Nederland;Nederland;Totaal;8.40
2014;Kwartaal 1;Nederland;Nederland;Totaal;8.90
2014;Kwartaal 2;Nederland;Nederland;Totaal;8.40
2014;Kwartaal 3;Nederland;Nederland;Totaal;7.90
2014;Kwartaal 4;Nederland;Nederland;Totaal;8.10
2015;Kwartaal 1;Nederland;Nederland;Totaal;8.50
2015;Kwartaal 2;Nederland;Nederland;Totaal;7.90
2015;Kwartaal 3;Nederland;Nederland;Totaal;7.50
2015;Kwartaal 4;Nederland;Nederland;Totaal;7.60
2016;Kwartaal 1;Nederland;Nederland;Totaal;7.80
2016;Kwartaal 2;Nederland;Nederland;Totaal;7.20
2016;Kwartaal 3;Nederland;Nederland;Totaal;6.60
2016;Kwartaal 4;Nederland;Nederland;Totaal;6.40
2017;Kwartaal 1;Nederland;Nederland;Totaal;6.60
2017;Kwartaal 2;Nederland;Nederland;Totaal;6.00
2017;Kwartaal 3;Nederland;Nederland;Totaal;5.50
2017;Kwartaal 4;Nederland;Nederland;Totaal;5.30
2018;Kwartaal 1;Nederland;Nederland;Totaal;5.40
2018;Kwartaal 2;Nederland;Nederland;Totaal;4.90
2018;Kwartaal 3;Nederland;Nederland;Totaal;4.60
2018;Kwartaal 4;Nederland;Nederland;Totaal;4.60
2019;Kwartaal 1;Nederland;Nederland;Totaal;4.70
2019;Kwartaal 2;Nederland;Nederland;Totaal;4.40
2019;Kwartaal 3;Nederland;Nederland;Totaal;4.30
2019;Kwartaal 4;Nederland;Nederland;Totaal;4.30
2020;Kwartaal 1;Nederland;Nederland;Totaal;4.30
2020;Kwartaal 2;Nederland;Nederland;Totaal;4.80
2020;Kwartaal 3;Nederland;Nederland;Totaal;5.30
2020;Kwartaal 4;Nederland;Nederland;Totaal;5.00
2021;Kwartaal 1;Nederland;Nederland;Totaal;4.80
2021;Kwartaal 2;Nederland;Nederland;Totaal;4.30
2021;Kwartaal 3;Nederland;Nederland;Totaal;4.00
2021;Kwartaal 4;Nederland;Nederland;Totaal;3.70
2022;Kwartaal 1;Nederland;Nederland;Totaal;3.60
2022;Kwartaal 2;Nederland;Nederland;Totaal;3.30
2022;Kwartaal 3;Nederland;Nederland;Totaal;3.70
2022;Kwartaal 4;Nederland;Nederland;Totaal;3.50
2023;Kwartaal 1;Nederland;Nederland;Totaal;3.70
2023;Kwartaal 2;Nederland;Nederland;Totaal;3.40
2023;Kwartaal 3;Nederland;Nederland;Totaal;3.60
2023;Kwartaal 4;Nederland;Nederland;Totaal;3.40
2013;Kwartaal 1;Provincie;Drenthe;Totaal;8.40
2013;Kwartaal 2;Provincie;Drenthe;Totaal;7.80
2013;Kwartaal 3;Provincie;Drenthe;Totaal;8.00
2013;Kwartaal 4;Provincie;Drenthe;Totaal;8.10
2014;Kwartaal 1;Provincie;Drenthe;Totaal;8.40
2014;Kwartaal 2;Provincie;Drenthe;Totaal;8.10
2014;Kwartaal 3;Provincie;Drenthe;Totaal;7.80
2014;Kwartaal 4;Provincie;Drenthe;Totaal;8.40
2015;Kwartaal 1;Provincie;Drenthe;Totaal;9.30
2015;Kwartaal 2;Provincie;Drenthe;Totaal;7.80
2015;Kwartaal 3;Provincie;Drenthe;Totaal;7.20
2015;Kwartaal 4;Provincie;Drenthe;Totaal;7.80
2016;Kwartaal 1;Provincie;Drenthe;Totaal;8.00
2016;Kwartaal 2;Provincie;Drenthe;Totaal;7.10
2016;Kwartaal 3;Provincie;Drenthe;Totaal;6.30
2016;Kwartaal 4;Provincie;Drenthe;Totaal;6.60
2017;Kwartaal 1;Provincie;Drenthe;Totaal;7.00
2017;Kwartaal 2;Provincie;Drenthe;Totaal;5.40
2017;Kwartaal 3;Provincie;Drenthe;Totaal;5.70
2017;Kwartaal 4;Provincie;Drenthe;Totaal;5.80
2018;Kwartaal 1;Provincie;Drenthe;Totaal;5.20
2018;Kwartaal 2;Provincie;Drenthe;Totaal;5.60
2018;Kwartaal 3;Provincie;Drenthe;Totaal;4.70
2018;Kwartaal 4;Provincie;Drenthe;Totaal;4.20
2019;Kwartaal 1;Provincie;Drenthe;Totaal;4.40
2019;Kwartaal 2;Provincie;Drenthe;Totaal;4.20
2019;Kwartaal 3;Provincie;Drenthe;Totaal;3.90
2019;Kwartaal 4;Provincie;Drenthe;Totaal;3.60
2020;Kwartaal 1;Provincie;Drenthe;Totaal;4.10
2020;Kwartaal 2;Provincie;Drenthe;Totaal;4.80
2020;Kwartaal 3;Provincie;Drenthe;Totaal;5.00
2020;Kwartaal 4;Provincie;Drenthe;Totaal;4.90
2021;Kwartaal 1;Provincie;Drenthe;Totaal;4.00
2021;Kwartaal 2;Provincie;Drenthe;Totaal;3.60
2021;Kwartaal 3;Provincie;Drenthe;Totaal;3.30
2021;Kwartaal 4;Provincie;Drenthe;Totaal;3.50
2022;Kwartaal 1;Provincie;Drenthe;Totaal;3.40
2022;Kwartaal 2;Provincie;Drenthe;Totaal;3.10
2022;Kwartaal 3;Provincie;Drenthe;Totaal;3.30
2022;Kwartaal 4;Provincie;Drenthe;Totaal;2.90
2023;Kwartaal 1;Provincie;Drenthe;Totaal;3.50
2023;Kwartaal 2;Provincie;Drenthe;Totaal;3.00
2023;Kwartaal 3;Provincie;Drenthe;Totaal;3.00
2023;Kwartaal 4;Provincie;Drenthe;Totaal;3.10
2013;Kwartaal 1;Provincie;Flevoland;Totaal;9.80
2013;Kwartaal 2;Provincie;Flevoland;Totaal;9.70
2013;Kwartaal 3;Provincie;Flevoland;Totaal;10.80
2013;Kwartaal 4;Provincie;Flevoland;Totaal;9.60
2014;Kwartaal 1;Provincie;Flevoland;Totaal;11.10
2014;Kwartaal 2;Provincie;Flevoland;Totaal;10.60
2014;Kwartaal 3;Provincie;Flevoland;Totaal;9.90
2014;Kwartaal 4;Provincie;Flevoland;Totaal;10.00
2015;Kwartaal 1;Provincie;Flevoland;Totaal;9.40
2015;Kwartaal 2;Provincie;Flevoland;Totaal;8.90
2015;Kwartaal 3;Provincie;Flevoland;Totaal;8.00
2015;Kwartaal 4;Provincie;Flevoland;Totaal;8.10
2016;Kwartaal 1;Provincie;Flevoland;Totaal;9.10
2016;Kwartaal 2;Provincie;Flevoland;Totaal;7.70
2016;Kwartaal 3;Provincie;Flevoland;Totaal;7.50
2016;Kwartaal 4;Provincie;Flevoland;Totaal;8.70
2017;Kwartaal 1;Provincie;Flevoland;Totaal;7.20
2017;Kwartaal 2;Provincie;Flevoland;Totaal;7.00
2017;Kwartaal 3;Provincie;Flevoland;Totaal;6.30
2017;Kwartaal 4;Provincie;Flevoland;Totaal;5.80
2018;Kwartaal 1;Provincie;Flevoland;Totaal;5.70
2018;Kwartaal 2;Provincie;Flevoland;Totaal;5.00
2018;Kwartaal 3;Provincie;Flevoland;Totaal;5.00
2018;Kwartaal 4;Provincie;Flevoland;Totaal;5.20
2019;Kwartaal 1;Provincie;Flevoland;Totaal;4.90
2019;Kwartaal 2;Provincie;Flevoland;Totaal;4.70
2019;Kwartaal 3;Provincie;Flevoland;Totaal;4.60
2019;Kwartaal 4;Provincie;Flevoland;Totaal;4.30
2020;Kwartaal 1;Provincie;Flevoland;Totaal;4.30
2020;Kwartaal 2;Provincie;Flevoland;Totaal;5.00
2020;Kwartaal 3;Provincie;Flevoland;Totaal;5.60
2020;Kwartaal 4;Provincie;Flevoland;Totaal;5.20
2021;Kwartaal 1;Provincie;Flevoland;Totaal;5.70
2021;Kwartaal 2;Provincie;Flevoland;Totaal;5.50
2021;Kwartaal 3;Provincie;Flevoland;Totaal;4.20
2021;Kwartaal 4;Provincie;Flevoland;Totaal;3.70
2022;Kwartaal 1;Provincie;Flevoland;Totaal;3.60
2022;Kwartaal 2;Provincie;Flevoland;Totaal;3.40
2022;Kwartaal 3;Provincie;Flevoland;Totaal;4.00
2022;Kwartaal 4;Provincie;Flevoland;Totaal;3.80
2023;Kwartaal 1;Provincie;Flevoland;Totaal;3.90
2023;Kwartaal 2;Provincie;Flevoland;Totaal;3.70
2023;Kwartaal 3;Provincie;Flevoland;Totaal;3.90
2023;Kwartaal 4;Provincie;Flevoland;Totaal;3.30
2013;Kwartaal 1;Provincie;Fryslân;Totaal;9.20
2013;Kwartaal 2;Provincie;Fryslân;Totaal;8.90
2013;Kwartaal 3;Provincie;Fryslân;Totaal;8.50
2013;Kwartaal 4;Provincie;Fryslân;Totaal;9.00
2014;Kwartaal 1;Provincie;Fryslân;Totaal;9.60
2014;Kwartaal 2;Provincie;Fryslân;Totaal;8.80
2014;Kwartaal 3;Provincie;Fryslân;Totaal;8.50
2014;Kwartaal 4;Provincie;Fryslân;Totaal;8.50
2015;Kwartaal 1;Provincie;Fryslân;Totaal;8.80
2015;Kwartaal 2;Provincie;Fryslân;Totaal;8.40
2015;Kwartaal 3;Provincie;Fryslân;Totaal;8.10
2015;Kwartaal 4;Provincie;Fryslân;Totaal;8.10
2016;Kwartaal 1;Provincie;Fryslân;Totaal;8.70
2016;Kwartaal 2;Provincie;Fryslân;Totaal;7.40
2016;Kwartaal 3;Provincie;Fryslân;Totaal;6.30
2016;Kwartaal 4;Provincie;Fryslân;Totaal;6.80
2017;Kwartaal 1;Provincie;Fryslân;Totaal;6.70
2017;Kwartaal 2;Provincie;Fryslân;Totaal;6.70
2017;Kwartaal 3;Provincie;Fryslân;Totaal;5.60
2017;Kwartaal 4;Provincie;Fryslân;Totaal;5.70
2018;Kwartaal 1;Provincie;Fryslân;Totaal;6.20
2018;Kwartaal 2;Provincie;Fryslân;Totaal;5.20
2018;Kwartaal 3;Provincie;Fryslân;Totaal;4.50
2018;Kwartaal 4;Provincie;Fryslân;Totaal;4.70
2019;Kwartaal 1;Provincie;Fryslân;Totaal;4.70
2019;Kwartaal 2;Provincie;Fryslân;Totaal;4.30
2019;Kwartaal 3;Provincie;Fryslân;Totaal;4.20
2019;Kwartaal 4;Provincie;Fryslân;Totaal;4.50
2020;Kwartaal 1;Provincie;Fryslân;Totaal;4.60
2020;Kwartaal 2;Provincie;Fryslân;Totaal;4.80
2020;Kwartaal 3;Provincie;Fryslân;Totaal;5.10
2020;Kwartaal 4;Provincie;Fryslân;Totaal;4.80
2021;Kwartaal 1;Provincie;Fryslân;Totaal;4.80
2021;Kwartaal 2;Provincie;Fryslân;Totaal;4.30
2021;Kwartaal 3;Provincie;Fryslân;Totaal;3.90
2021;Kwartaal 4;Provincie;Fryslân;Totaal;3.60
2022;Kwartaal 1;Provincie;Fryslân;Totaal;3.50
2022;Kwartaal 2;Provincie;Fryslân;Totaal;3.40
2022;Kwartaal 3;Provincie;Fryslân;Totaal;3.50
2022;Kwartaal 4;Provincie;Fryslân;Totaal;3.50
2023;Kwartaal 1;Provincie;Fryslân;Totaal;3.80
2023;Kwartaal 2;Provincie;Fryslân;Totaal;3.50
2023;Kwartaal 3;Provincie;Fryslân;Totaal;3.60
2023;Kwartaal 4;Provincie;Fryslân;Totaal;3.40
2013;Kwartaal 1;Provincie;Gelderland;Totaal;7.40
2013;Kwartaal 2;Provincie;Gelderland;Totaal;7.60
2013;Kwartaal 3;Provincie;Gelderland;Totaal;7.70
2013;Kwartaal 4;Provincie;Gelderland;Totaal;7.90
2014;Kwartaal 1;Provincie;Gelderland;Totaal;8.30
2014;Kwartaal 2;Provincie;Gelderland;Totaal;7.90
2014;Kwartaal 3;Provincie;Gelderland;Totaal;7.90
2014;Kwartaal 4;Provincie;Gelderland;Totaal;7.50
2015;Kwartaal 1;Provincie;Gelderland;Totaal;7.90
2015;Kwartaal 2;Provincie;Gelderland;Totaal;7.60
2015;Kwartaal 3;Provincie;Gelderland;Totaal;7.00
2015;Kwartaal 4;Provincie;Gelderland;Totaal;7.00
2016;Kwartaal 1;Provincie;Gelderland;Totaal;7.60
2016;Kwartaal 2;Provincie;Gelderland;Totaal;6.90
2016;Kwartaal 3;Provincie;Gelderland;Totaal;6.10
2016;Kwartaal 4;Provincie;Gelderland;Totaal;5.90
2017;Kwartaal 1;Provincie;Gelderland;Totaal;6.10
2017;Kwartaal 2;Provincie;Gelderland;Totaal;5.60
2017;Kwartaal 3;Provincie;Gelderland;Totaal;5.50
2017;Kwartaal 4;Provincie;Gelderland;Totaal;4.70
2018;Kwartaal 1;Provincie;Gelderland;Totaal;4.90
2018;Kwartaal 2;Provincie;Gelderland;Totaal;4.60
2018;Kwartaal 3;Provincie;Gelderland;Totaal;4.50
2018;Kwartaal 4;Provincie;Gelderland;Totaal;4.40
2019;Kwartaal 1;Provincie;Gelderland;Totaal;4.30
2019;Kwartaal 2;Provincie;Gelderland;Totaal;4.10
2019;Kwartaal 3;Provincie;Gelderland;Totaal;4.00
2019;Kwartaal 4;Provincie;Gelderland;Totaal;3.90
2020;Kwartaal 1;Provincie;Gelderland;Totaal;4.20
2020;Kwartaal 2;Provincie;Gelderland;Totaal;4.60
2020;Kwartaal 3;Provincie;Gelderland;Totaal;4.80
2020;Kwartaal 4;Provincie;Gelderland;Totaal;4.30
2021;Kwartaal 1;Provincie;Gelderland;Totaal;4.30
2021;Kwartaal 2;Provincie;Gelderland;Totaal;3.80
2021;Kwartaal 3;Provincie;Gelderland;Totaal;3.30
2021;Kwartaal 4;Provincie;Gelderland;Totaal;3.80
2022;Kwartaal 1;Provincie;Gelderland;Totaal;3.40
2022;Kwartaal 2;Provincie;Gelderland;Totaal;3.10
2022;Kwartaal 3;Provincie;Gelderland;Totaal;3.50
2022;Kwartaal 4;Provincie;Gelderland;Totaal;3.20
2023;Kwartaal 1;Provincie;Gelderland;Totaal;3.10
2023;Kwartaal 2;Provincie;Gelderland;Totaal;3.00
2023;Kwartaal 3;Provincie;Gelderland;Totaal;3.30
2023;Kwartaal 4;Provincie;Gelderland;Totaal;3.40
2013;Kwartaal 1;Provincie;Groningen;Totaal;9.20
2013;Kwartaal 2;Provincie;Groningen;Totaal;8.70
2013;Kwartaal 3;Provincie;Groningen;Totaal;9.20
2013;Kwartaal 4;Provincie;Groningen;Totaal;8.80
2014;Kwartaal 1;Provincie;Groningen;Totaal;10.70
2014;Kwartaal 2;Provincie;Groningen;Totaal;9.50
