Jaar;Niveau regio;Regio;Type activa;Investeringen (in mln euro)
1995;Nederland;Nederland;Woningen;17380.00
1995;Nederland;Nederland;Bedrijfsgebouwen;10194.00
1995;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;7119.00
1995;Nederland;Nederland;Vervoermiddelen;6446.00
1995;Nederland;Nederland;Machines en installaties;11492.00
1995;Nederland;Nederland;In cultuur gebrachte activa;331.00
1995;Nederland;Nederland;Overdrachtskosten op grond;737.00
1995;Nederland;Nederland;Computerprogrammatuur en databanken;3900.00
1995;Nederland;Nederland;Onderzoek en ontwikkeling;5588.00
1995;Nederland;Nederland;Overige investeringen;6500.00
1996;Nederland;Nederland;Woningen;18858.00
1996;Nederland;Nederland;Bedrijfsgebouwen;10150.00
1996;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;7986.00
1996;Nederland;Nederland;Vervoermiddelen;6565.00
1996;Nederland;Nederland;Machines en installaties;12224.00
1996;Nederland;Nederland;In cultuur gebrachte activa;299.00
1996;Nederland;Nederland;Overdrachtskosten op grond;939.00
1996;Nederland;Nederland;Computerprogrammatuur en databanken;4594.00
1996;Nederland;Nederland;Onderzoek en ontwikkeling;5808.00
1996;Nederland;Nederland;Overige investeringen;7623.00
1997;Nederland;Nederland;Woningen;20560.00
1997;Nederland;Nederland;Bedrijfsgebouwen;10787.00
1997;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;7488.00
1997;Nederland;Nederland;Vervoermiddelen;6453.00
1997;Nederland;Nederland;Machines en installaties;14000.00
1997;Nederland;Nederland;In cultuur gebrachte activa;704.00
1997;Nederland;Nederland;Overdrachtskosten op grond;909.00
1997;Nederland;Nederland;Computerprogrammatuur en databanken;4945.00
1997;Nederland;Nederland;Onderzoek en ontwikkeling;6290.00
1997;Nederland;Nederland;Overige investeringen;8675.00
1998;Nederland;Nederland;Woningen;21570.00
1998;Nederland;Nederland;Bedrijfsgebouwen;11888.00
1998;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;7962.00
1998;Nederland;Nederland;Vervoermiddelen;7647.00
1998;Nederland;Nederland;Machines en installaties;14025.00
1998;Nederland;Nederland;In cultuur gebrachte activa;245.00
1998;Nederland;Nederland;Overdrachtskosten op grond;1015.00
1998;Nederland;Nederland;Computerprogrammatuur en databanken;6880.00
1998;Nederland;Nederland;Onderzoek en ontwikkeling;6346.00
1998;Nederland;Nederland;Overige investeringen;9735.00
1999;Nederland;Nederland;Woningen;23317.00
1999;Nederland;Nederland;Bedrijfsgebouwen;13543.00
1999;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;8890.00
1999;Nederland;Nederland;Vervoermiddelen;8195.00
1999;Nederland;Nederland;Machines en installaties;16249.00
1999;Nederland;Nederland;In cultuur gebrachte activa;332.00
1999;Nederland;Nederland;Overdrachtskosten op grond;1131.00
1999;Nederland;Nederland;Computerprogrammatuur en databanken;7948.00
1999;Nederland;Nederland;Onderzoek en ontwikkeling;7044.00
1999;Nederland;Nederland;Overige investeringen;10592.00
2000;Nederland;Nederland;Woningen;25236.00
2000;Nederland;Nederland;Bedrijfsgebouwen;15284.00
2000;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;10350.00
2000;Nederland;Nederland;Vervoermiddelen;8512.00
2000;Nederland;Nederland;Machines en installaties;15039.00
2000;Nederland;Nederland;In cultuur gebrachte activa;230.00
2000;Nederland;Nederland;Overdrachtskosten op grond;1462.00
2000;Nederland;Nederland;Computerprogrammatuur en databanken;8709.00
2000;Nederland;Nederland;Onderzoek en ontwikkeling;7350.00
2000;Nederland;Nederland;Overige investeringen;10768.00
2001;Nederland;Nederland;Woningen;27821.00
2001;Nederland;Nederland;Bedrijfsgebouwen;16518.00
2001;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;11368.00
2001;Nederland;Nederland;Vervoermiddelen;8596.00
2001;Nederland;Nederland;Machines en installaties;14469.00
2001;Nederland;Nederland;In cultuur gebrachte activa;258.00
2001;Nederland;Nederland;Overdrachtskosten op grond;1280.00
2001;Nederland;Nederland;Computerprogrammatuur en databanken;9110.00
2001;Nederland;Nederland;Onderzoek en ontwikkeling;7900.00
2001;Nederland;Nederland;Overige investeringen;11085.00
2002;Nederland;Nederland;Woningen;27889.00
2002;Nederland;Nederland;Bedrijfsgebouwen;17266.00
2002;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;11690.00
2002;Nederland;Nederland;Vervoermiddelen;7929.00
2002;Nederland;Nederland;Machines en installaties;13762.00
2002;Nederland;Nederland;In cultuur gebrachte activa;248.00
2002;Nederland;Nederland;Overdrachtskosten op grond;1134.00
2002;Nederland;Nederland;Computerprogrammatuur en databanken;9001.00
2002;Nederland;Nederland;Onderzoek en ontwikkeling;7879.00
2002;Nederland;Nederland;Overige investeringen;10647.00
2003;Nederland;Nederland;Woningen;27994.00
2003;Nederland;Nederland;Bedrijfsgebouwen;17102.00
2003;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;11661.00
2003;Nederland;Nederland;Vervoermiddelen;9289.00
2003;Nederland;Nederland;Machines en installaties;12871.00
2003;Nederland;Nederland;In cultuur gebrachte activa;197.00
2003;Nederland;Nederland;Overdrachtskosten op grond;839.00
2003;Nederland;Nederland;Computerprogrammatuur en databanken;9011.00
2003;Nederland;Nederland;Onderzoek en ontwikkeling;8052.00
2003;Nederland;Nederland;Overige investeringen;10742.00
2004;Nederland;Nederland;Woningen;30212.00
2004;Nederland;Nederland;Bedrijfsgebouwen;16360.00
