Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Aantal
2021;Januari;Nederland;Nederland;Totaal;Totaal;167280.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;2712.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;3925.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;3102.00
2021;Januari;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;1987.00
2021;Januari;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;3499.00
2021;Januari;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;3514.00
2021;Januari;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;4655.00
2021;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;1879.00
2021;Januari;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;1757.00
2021;Januari;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;5236.00
2021;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;14974.00
2021;Januari;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;7058.00
2021;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;1978.00
2021;Januari;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;4155.00
2021;Januari;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;4418.00
2021;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;3854.00
2021;Januari;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;2040.00
2021;Januari;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;2286.00
2021;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;11855.00
2021;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;4803.00
2021;Januari;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;2611.00
2021;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;6958.00
2021;Januari;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;6651.00
2021;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;2948.00
2021;Januari;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;13094.00
2021;Januari;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;2629.00
2021;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;6375.00
2021;Januari;Arbeidsmarktregio;Twente (A);Totaal;Totaal;5700.00
2021;Januari;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;8209.00
2021;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;2144.00
2021;Januari;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;3196.00
2021;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;2508.00
2021;Januari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;2711.00
2021;Januari;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;4449.00
2021;Januari;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;7410.00
2021;Februari;Nederland;Nederland;Totaal;Totaal;173275.00
2021;Februari;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;2539.00
2021;Februari;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;4185.00
2021;Februari;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;3135.00
2021;Februari;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;1857.00
2021;Februari;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;3522.00
2021;Februari;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;3677.00
2021;Februari;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;4593.00
2021;Februari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;2074.00
2021;Februari;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;1702.00
2021;Februari;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;5141.00
2021;Februari;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;15459.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;7243.00
2021;Februari;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;2013.00
2021;Februari;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;4635.00
2021;Februari;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;4685.00
2021;Februari;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;3983.00
2021;Februari;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;2254.00
2021;Februari;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;2386.00
2021;Februari;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;12265.00
2021;Februari;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;4914.00
2021;Februari;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;2866.00
2021;Februari;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;7343.00
2021;Februari;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;6529.00
2021;Februari;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;2928.00
2021;Februari;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;13097.00
