Jaar;Kwartaal;Niveau regio;Regio;Koopbereidheid (%)
2017;Kwartaal 1;Nederland;Nederland;9.00
2017;Kwartaal 2;Nederland;Nederland;10.00
2017;Kwartaal 3;Nederland;Nederland;11.00
2017;Kwartaal 4;Nederland;Nederland;9.00
2018;Kwartaal 1;Nederland;Nederland;11.00
2018;Kwartaal 2;Nederland;Nederland;10.00
2018;Kwartaal 3;Nederland;Nederland;10.00
2018;Kwartaal 4;Nederland;Nederland;2.00
2019;Kwartaal 1;Nederland;Nederland;-2.00
2019;Kwartaal 2;Nederland;Nederland;-1.00
2019;Kwartaal 3;Nederland;Nederland;0.00
2019;Kwartaal 4;Nederland;Nederland;0.00
2020;Kwartaal 1;Nederland;Nederland;2.00
2020;Kwartaal 2;Nederland;Nederland;-14.00
2020;Kwartaal 3;Nederland;Nederland;-9.00
2020;Kwartaal 4;Nederland;Nederland;-9.00
2021;Kwartaal 1;Nederland;Nederland;-4.00
2021;Kwartaal 2;Nederland;Nederland;3.00
2021;Kwartaal 3;Nederland;Nederland;-3.00
2021;Kwartaal 4;Nederland;Nederland;-17.00
2022;Kwartaal 1;Nederland;Nederland;-20.00
2022;Kwartaal 2;Nederland;Nederland;-34.00
2022;Kwartaal 3;Nederland;Nederland;-41.00
2022;Kwartaal 4;Nederland;Nederland;-44.00
2023;Kwartaal 1;Nederland;Nederland;-34.00
2023;Kwartaal 2;Nederland;Nederland;-29.00
2023;Kwartaal 3;Nederland;Nederland;-28.00
2023;Kwartaal 4;Nederland;Nederland;-25.00
2024;Kwartaal 1;Nederland;Nederland;-15.00
