Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Werkloze beroepsbevolking
2013;Kwartaal 1;Nederland;Nederland;Totaal;735000.00
2013;Kwartaal 1;Nederland;Nederland;Werknemers;
2013;Kwartaal 1;Nederland;Nederland;Zelfstandigen;
2013;Kwartaal 2;Nederland;Nederland;Totaal;747000.00
2013;Kwartaal 2;Nederland;Nederland;Werknemers;
2013;Kwartaal 2;Nederland;Nederland;Zelfstandigen;
2013;Kwartaal 3;Nederland;Nederland;Totaal;764000.00
2013;Kwartaal 3;Nederland;Nederland;Werknemers;
2013;Kwartaal 3;Nederland;Nederland;Zelfstandigen;
2013;Kwartaal 4;Nederland;Nederland;Totaal;768000.00
2013;Kwartaal 4;Nederland;Nederland;Werknemers;
2013;Kwartaal 4;Nederland;Nederland;Zelfstandigen;
2014;Kwartaal 1;Nederland;Nederland;Totaal;817000.00
2014;Kwartaal 1;Nederland;Nederland;Werknemers;
2014;Kwartaal 1;Nederland;Nederland;Zelfstandigen;
2014;Kwartaal 2;Nederland;Nederland;Totaal;770000.00
2014;Kwartaal 2;Nederland;Nederland;Werknemers;
2014;Kwartaal 2;Nederland;Nederland;Zelfstandigen;
2014;Kwartaal 3;Nederland;Nederland;Totaal;724000.00
2014;Kwartaal 3;Nederland;Nederland;Werknemers;
2014;Kwartaal 3;Nederland;Nederland;Zelfstandigen;
2014;Kwartaal 4;Nederland;Nederland;Totaal;738000.00
2014;Kwartaal 4;Nederland;Nederland;Werknemers;
2014;Kwartaal 4;Nederland;Nederland;Zelfstandigen;
2015;Kwartaal 1;Nederland;Nederland;Totaal;777000.00
2015;Kwartaal 1;Nederland;Nederland;Werknemers;
2015;Kwartaal 1;Nederland;Nederland;Zelfstandigen;
2015;Kwartaal 2;Nederland;Nederland;Totaal;730000.00
2015;Kwartaal 2;Nederland;Nederland;Werknemers;
2015;Kwartaal 2;Nederland;Nederland;Zelfstandigen;
2015;Kwartaal 3;Nederland;Nederland;Totaal;692000.00
2015;Kwartaal 3;Nederland;Nederland;Werknemers;
2015;Kwartaal 3;Nederland;Nederland;Zelfstandigen;
2015;Kwartaal 4;Nederland;Nederland;Totaal;698000.00
2015;Kwartaal 4;Nederland;Nederland;Werknemers;
2015;Kwartaal 4;Nederland;Nederland;Zelfstandigen;
2016;Kwartaal 1;Nederland;Nederland;Totaal;711000.00
2016;Kwartaal 1;Nederland;Nederland;Werknemers;
2016;Kwartaal 1;Nederland;Nederland;Zelfstandigen;
2016;Kwartaal 2;Nederland;Nederland;Totaal;665000.00
2016;Kwartaal 2;Nederland;Nederland;Werknemers;
2016;Kwartaal 2;Nederland;Nederland;Zelfstandigen;
2016;Kwartaal 3;Nederland;Nederland;Totaal;612000.00
2016;Kwartaal 3;Nederland;Nederland;Werknemers;
2016;Kwartaal 3;Nederland;Nederland;Zelfstandigen;
2016;Kwartaal 4;Nederland;Nederland;Totaal;595000.00
2016;Kwartaal 4;Nederland;Nederland;Werknemers;
2016;Kwartaal 4;Nederland;Nederland;Zelfstandigen;
2017;Kwartaal 1;Nederland;Nederland;Totaal;609000.00
2017;Kwartaal 1;Nederland;Nederland;Werknemers;
2017;Kwartaal 1;Nederland;Nederland;Zelfstandigen;
2017;Kwartaal 2;Nederland;Nederland;Totaal;559000.00
2017;Kwartaal 2;Nederland;Nederland;Werknemers;
2017;Kwartaal 2;Nederland;Nederland;Zelfstandigen;
2017;Kwartaal 3;Nederland;Nederland;Totaal;517000.00
2017;Kwartaal 3;Nederland;Nederland;Werknemers;
2017;Kwartaal 3;Nederland;Nederland;Zelfstandigen;
2017;Kwartaal 4;Nederland;Nederland;Totaal;498000.00
2017;Kwartaal 4;Nederland;Nederland;Werknemers;
2017;Kwartaal 4;Nederland;Nederland;Zelfstandigen;
2018;Kwartaal 1;Nederland;Nederland;Totaal;503000.00
2018;Kwartaal 1;Nederland;Nederland;Werknemers;
2018;Kwartaal 1;Nederland;Nederland;Zelfstandigen;
2018;Kwartaal 2;Nederland;Nederland;Totaal;462000.00
2018;Kwartaal 2;Nederland;Nederland;Werknemers;
2018;Kwartaal 2;Nederland;Nederland;Zelfstandigen;
