Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkzame beroepsbevolking
2013;Provincie;Utrecht;Totaal;Totaal;Totaal;670000.00
2014;Provincie;Utrecht;Totaal;Totaal;Totaal;668000.00
2015;Provincie;Utrecht;Totaal;Totaal;Totaal;673000.00
2016;Provincie;Utrecht;Totaal;Totaal;Totaal;684000.00
2017;Provincie;Utrecht;Totaal;Totaal;Totaal;697000.00
2018;Provincie;Utrecht;Totaal;Totaal;Totaal;717000.00
2019;Provincie;Utrecht;Totaal;Totaal;Totaal;735000.00
2020;Provincie;Utrecht;Totaal;Totaal;Totaal;737000.00
2021;Provincie;Utrecht;Totaal;Totaal;Totaal;745000.00
2022;Provincie;Utrecht;Totaal;Totaal;Totaal;770000.00
2023;Provincie;Utrecht;Totaal;Totaal;Totaal;784000.00
