Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Onderwerp;Aantal
2013;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;726000.00
2013;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;722000.00
2013;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;722000.00
2013;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;723000.00
2014;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;720000.00
2014;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;720000.00
2014;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;716000.00
2014;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;729000.00
2015;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;728000.00
2015;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;723000.00
2015;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;727000.00
2015;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;726000.00
2016;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;727000.00
2016;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;728000.00
2016;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;732000.00
2016;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;728000.00
2017;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;728000.00
2017;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;730000.00
2017;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;740000.00
2017;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;744000.00
2018;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;749000.00
2018;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;747000.00
2018;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;753000.00
2018;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;752000.00
2019;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;760000.00
2019;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;765000.00
2019;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;768000.00
2019;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;771000.00
2020;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;772000.00
2020;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;762000.00
2020;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;774000.00
2020;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;776000.00
2021;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;765000.00
2021;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;771000.00
2021;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;784000.00
2021;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;782000.00
2022;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;784000.00
2022;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;795000.00
2022;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;804000.00
2022;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;803000.00
2023;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;811000.00
2023;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;808000.00
2023;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;812000.00
2023;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;817000.00
2013;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;674000.00
2013;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;670000.00
2013;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;668000.00
