Jaar;Niveau regio;Regio;Sector;Subsector;Sectorindeling;Grootteklasse;Arbeidsplaatsen
2012;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;Totaal;76318.00
2012;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2012;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;1 werkzaam persoon;2513.00
2012;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;4540.00
2012;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;13323.00
2012;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;7873.00
2012;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;4372.00
2012;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;10340.00
2012;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;13357.00
2012;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;3944.00
2012;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;10172.00
2012;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;5884.00
2012;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;Totaal;8529.00
2012;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2012;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;343.00
2012;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;428.00
2012;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;1625.00
2012;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;1131.00
2012;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;1382.00
2012;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;1468.00
2012;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;1010.00
2012;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;1142.00
2012;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;Totaal;16282.00
2012;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;616.00
2012;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;803.00
2012;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;3182.00
2012;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;1000 en meer werkzame personen;2602.00
2012;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;624.00
2012;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;1320.00
2012;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;2998.00
2012;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;441.00
2012;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;1872.00
2012;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;500 - 999 werkzame personen;1824.00
2012;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;Totaal;47483.00
2012;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2012;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;1345.00
2012;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;2919.00
2012;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;7515.00
2012;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;1000 en meer werkzame personen;5271.00
2012;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;2368.00
2012;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;6841.00
2012;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;8139.00
2012;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;2267.00
2012;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;6758.00
2012;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;500 - 999 werkzame personen;4060.00
2012;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;Totaal;4024.00
2012;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;209.00
2012;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;390.00
2012;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;1001.00
