Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloze beroepsbevolking
2013;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;158000.00
2013;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;266000.00
2013;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;309000.00
2013;Nederland;Nederland;Opleidingsniveau;Onbekend;Totaal;21000.00
2013;Provincie;Drenthe;Opleidingsniveau;Hoog;Totaal;4000.00
2013;Provincie;Drenthe;Opleidingsniveau;Laag;Totaal;8000.00
2013;Provincie;Drenthe;Opleidingsniveau;Middelbaar;Totaal;9000.00
2013;Provincie;Drenthe;Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Provincie;Flevoland;Opleidingsniveau;Hoog;Totaal;4000.00
2013;Provincie;Flevoland;Opleidingsniveau;Laag;Totaal;9000.00
2013;Provincie;Flevoland;Opleidingsniveau;Middelbaar;Totaal;9000.00
2013;Provincie;Flevoland;Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Provincie;Fryslân;Opleidingsniveau;Hoog;Totaal;5000.00
2013;Provincie;Fryslân;Opleidingsniveau;Laag;Totaal;11000.00
2013;Provincie;Fryslân;Opleidingsniveau;Middelbaar;Totaal;13000.00
2013;Provincie;Fryslân;Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Provincie;Gelderland;Opleidingsniveau;Hoog;Totaal;18000.00
2013;Provincie;Gelderland;Opleidingsniveau;Laag;Totaal;31000.00
2013;Provincie;Gelderland;Opleidingsniveau;Middelbaar;Totaal;34000.00
2013;Provincie;Gelderland;Opleidingsniveau;Onbekend;Totaal;2000.00
2013;Provincie;Groningen;Opleidingsniveau;Hoog;Totaal;6000.00
2013;Provincie;Groningen;Opleidingsniveau;Laag;Totaal;10000.00
2013;Provincie;Groningen;Opleidingsniveau;Middelbaar;Totaal;12000.00
2013;Provincie;Groningen;Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Provincie;Limburg;Opleidingsniveau;Hoog;Totaal;9000.00
2013;Provincie;Limburg;Opleidingsniveau;Laag;Totaal;17000.00
2013;Provincie;Limburg;Opleidingsniveau;Middelbaar;Totaal;20000.00
2013;Provincie;Limburg;Opleidingsniveau;Onbekend;Totaal;2000.00
2013;Provincie;Noord-Brabant;Opleidingsniveau;Hoog;Totaal;22000.00
2013;Provincie;Noord-Brabant;Opleidingsniveau;Laag;Totaal;38000.00
2013;Provincie;Noord-Brabant;Opleidingsniveau;Middelbaar;Totaal;43000.00
2013;Provincie;Noord-Brabant;Opleidingsniveau;Onbekend;Totaal;2000.00
2013;Provincie;Noord-Holland;Opleidingsniveau;Hoog;Totaal;30000.00
2013;Provincie;Noord-Holland;Opleidingsniveau;Laag;Totaal;42000.00
2013;Provincie;Noord-Holland;Opleidingsniveau;Middelbaar;Totaal;50000.00
2013;Provincie;Noord-Holland;Opleidingsniveau;Onbekend;Totaal;3000.00
2013;Provincie;Overijssel;Opleidingsniveau;Hoog;Totaal;9000.00
2013;Provincie;Overijssel;Opleidingsniveau;Laag;Totaal;19000.00
2013;Provincie;Overijssel;Opleidingsniveau;Middelbaar;Totaal;21000.00
2013;Provincie;Overijssel;Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Provincie;Utrecht;Opleidingsniveau;Hoog;Totaal;14000.00
2013;Provincie;Utrecht;Opleidingsniveau;Laag;Totaal;17000.00
2013;Provincie;Utrecht;Opleidingsniveau;Middelbaar;Totaal;22000.00
2013;Provincie;Utrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Zeeland;Opleidingsniveau;Hoog;Totaal;3000.00
2013;Provincie;Zeeland;Opleidingsniveau;Laag;Totaal;5000.00
2013;Provincie;Zeeland;Opleidingsniveau;Middelbaar;Totaal;6000.00
2013;Provincie;Zeeland;Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Provincie;Zuid-Holland;Opleidingsniveau;Hoog;Totaal;36000.00
2013;Provincie;Zuid-Holland;Opleidingsniveau;Laag;Totaal;59000.00
2013;Provincie;Zuid-Holland;Opleidingsniveau;Middelbaar;Totaal;71000.00
2013;Provincie;Zuid-Holland;Opleidingsniveau;Onbekend;Totaal;5000.00
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Hoog;Totaal;2000.00
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Laag;Totaal;4000.00
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Middelbaar;Totaal;5000.00
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Hoog;Totaal;3000.00
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Laag;Totaal;4000.00
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Middelbaar;Totaal;5000.00
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Hoog;Totaal;2000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Laag;Totaal;4000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Middelbaar;Totaal;5000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Hoog;Totaal;2000.00
