Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanningsindicator
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Totaal;0.93
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;0.43
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.00
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;1.20
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.53
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;1.01
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;ICT beroepen;3.98
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Managers;1.14
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.94
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;0.83
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Technische beroepen;0.85
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;0.37
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;1.28
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Accountants;2.05
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;0.69
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;1.14
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;1.06
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Architecten;0.98
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Artsen;2.47
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;0.80
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Automonteurs;1.70
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bakkers;0.67
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;0.40
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.10
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;1.09
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;0.76
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;0.32
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;0.50
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Boekhouders;3.01
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;0.57
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;1.36
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;0.40
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;0.26
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;1.27
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.14
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;0.60
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;2.88
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;0.65
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;1.00
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;1.87
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.66
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;1.29
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;2.03
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;3.69
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;1.78
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;1.57
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;3.86
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;4.76
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;0.53
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;0.11
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Ingenieurs (geen elektrotechniek);2.62
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Journalisten;0.48
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Juristen;1.31
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Koks;1.55
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Laboranten;2.84
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Lassers en plaatwerkers;0.83
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Leerkrachten basisonderwijs;0.94
