Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Werkzame beroepsbevolking
2013;Kwartaal 1;Provincie;Utrecht;Totaal;674000
2013;Kwartaal 1;Provincie;Utrecht;Werknemers;569000
2013;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;105000
2013;Kwartaal 2;Provincie;Utrecht;Totaal;670000
2013;Kwartaal 2;Provincie;Utrecht;Werknemers;566000
2013;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;104000
2013;Kwartaal 3;Provincie;Utrecht;Totaal;668000
2013;Kwartaal 3;Provincie;Utrecht;Werknemers;562000
2013;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;107000
2013;Kwartaal 4;Provincie;Utrecht;Totaal;668000
2013;Kwartaal 4;Provincie;Utrecht;Werknemers;560000
2013;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;107000
2014;Kwartaal 1;Provincie;Utrecht;Totaal;665000
2014;Kwartaal 1;Provincie;Utrecht;Werknemers;558000
2014;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;107000
2014;Kwartaal 2;Provincie;Utrecht;Totaal;665000
2014;Kwartaal 2;Provincie;Utrecht;Werknemers;562000
2014;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;102000
2014;Kwartaal 3;Provincie;Utrecht;Totaal;667000
2014;Kwartaal 3;Provincie;Utrecht;Werknemers;566000
2014;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;100000
2014;Kwartaal 4;Provincie;Utrecht;Totaal;674000
2014;Kwartaal 4;Provincie;Utrecht;Werknemers;564000
2014;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;110000
2015;Kwartaal 1;Provincie;Utrecht;Totaal;670000
2015;Kwartaal 1;Provincie;Utrecht;Werknemers;566000
2015;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;104000
2015;Kwartaal 2;Provincie;Utrecht;Totaal;672000
2015;Kwartaal 2;Provincie;Utrecht;Werknemers;569000
2015;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;103000
2015;Kwartaal 3;Provincie;Utrecht;Totaal;675000
2015;Kwartaal 3;Provincie;Utrecht;Werknemers;571000
2015;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;104000
2015;Kwartaal 4;Provincie;Utrecht;Totaal;675000
2015;Kwartaal 4;Provincie;Utrecht;Werknemers;567000
2015;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;108000
2016;Kwartaal 1;Provincie;Utrecht;Totaal;677000
2016;Kwartaal 1;Provincie;Utrecht;Werknemers;571000
2016;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;107000
2016;Kwartaal 2;Provincie;Utrecht;Totaal;682000
2016;Kwartaal 2;Provincie;Utrecht;Werknemers;575000
2016;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;106000
2016;Kwartaal 3;Provincie;Utrecht;Totaal;689000
2016;Kwartaal 3;Provincie;Utrecht;Werknemers;582000
2016;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;107000
2016;Kwartaal 4;Provincie;Utrecht;Totaal;687000
2016;Kwartaal 4;Provincie;Utrecht;Werknemers;575000
2016;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;112000
2017;Kwartaal 1;Provincie;Utrecht;Totaal;686000
2017;Kwartaal 1;Provincie;Utrecht;Werknemers;579000
2017;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;107000
2017;Kwartaal 2;Provincie;Utrecht;Totaal;694000
2017;Kwartaal 2;Provincie;Utrecht;Werknemers;585000
2017;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;109000
2017;Kwartaal 3;Provincie;Utrecht;Totaal;703000
2017;Kwartaal 3;Provincie;Utrecht;Werknemers;596000
2017;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;107000
2017;Kwartaal 4;Provincie;Utrecht;Totaal;703000
2017;Kwartaal 4;Provincie;Utrecht;Werknemers;595000
2017;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;109000
2018;Kwartaal 1;Provincie;Utrecht;Totaal;713000
2018;Kwartaal 1;Provincie;Utrecht;Werknemers;605000
2018;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;108000
2018;Kwartaal 2;Provincie;Utrecht;Totaal;712000
2018;Kwartaal 2;Provincie;Utrecht;Werknemers;603000
2018;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;109000
