Jaar;Kwartaal;Niveau regio;Regio;Consumentenvertrouwen (%)
2017;Kwartaal 1;Provincie;Utrecht;36.00
2017;Kwartaal 2;Provincie;Utrecht;33.00
2017;Kwartaal 3;Provincie;Utrecht;33.00
2017;Kwartaal 4;Provincie;Utrecht;26.00
2018;Kwartaal 1;Provincie;Utrecht;33.00
2018;Kwartaal 2;Provincie;Utrecht;26.00
2018;Kwartaal 3;Provincie;Utrecht;30.00
2018;Kwartaal 4;Provincie;Utrecht;11.00
2019;Kwartaal 1;Provincie;Utrecht;8.00
2019;Kwartaal 2;Provincie;Utrecht;8.00
2019;Kwartaal 3;Provincie;Utrecht;0.00
2019;Kwartaal 4;Provincie;Utrecht;5.00
2020;Kwartaal 1;Provincie;Utrecht;1.00
2020;Kwartaal 2;Provincie;Utrecht;-30.00
2020;Kwartaal 3;Provincie;Utrecht;-24.00
2020;Kwartaal 4;Provincie;Utrecht;-24.00
2021;Kwartaal 1;Provincie;Utrecht;-13.00
2021;Kwartaal 2;Provincie;Utrecht;4.00
2021;Kwartaal 3;Provincie;Utrecht;-2.00
2021;Kwartaal 4;Provincie;Utrecht;-21.00
2022;Kwartaal 1;Provincie;Utrecht;-27.00
2022;Kwartaal 2;Provincie;Utrecht;-46.00
2022;Kwartaal 3;Provincie;Utrecht;-54.00
2022;Kwartaal 4;Provincie;Utrecht;-54.00
2023;Kwartaal 1;Provincie;Utrecht;-41.00
2023;Kwartaal 2;Provincie;Utrecht;-38.00
2023;Kwartaal 3;Provincie;Utrecht;-35.00
2023;Kwartaal 4;Provincie;Utrecht;-30.00
2024;Kwartaal 1;Provincie;Utrecht;-17.00
