Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2013;Nederland;Nederland;Totaal;Totaal;Totaal;8.20
2014;Nederland;Nederland;Totaal;Totaal;Totaal;8.30
2015;Nederland;Nederland;Totaal;Totaal;Totaal;7.90
2016;Nederland;Nederland;Totaal;Totaal;Totaal;7.00
2017;Nederland;Nederland;Totaal;Totaal;Totaal;5.90
2018;Nederland;Nederland;Totaal;Totaal;Totaal;4.90
2019;Nederland;Nederland;Totaal;Totaal;Totaal;4.40
2020;Nederland;Nederland;Totaal;Totaal;Totaal;4.90
2021;Nederland;Nederland;Totaal;Totaal;Totaal;4.20
2022;Nederland;Nederland;Totaal;Totaal;Totaal;3.50
2023;Nederland;Nederland;Totaal;Totaal;Totaal;3.60
