Jaar;Niveau regio;Regio;Bedrijfstak;BBP, volumemutaties(%)
2009;Corop;Delfzijl en omgeving (C);Totaal;-16.70
2009;Corop;Zeeuwsch-Vlaanderen (C);Totaal;-15.70
2009;Overig;Zeeuws-Vlaanderen;Totaal;-15.70
2001;Corop;Delfzijl en omgeving (C);Totaal;-15.30
2009;Corop;IJmond (C);Totaal;-10.30
2009;Overig;Regio IJmond (ec);Totaal;-10.30
2006;Corop;Delfzijl en omgeving (C);Totaal;-10.00
1998;Corop;Zuidwest-Drenthe (C);Totaal;-8.80
2009;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;-8.00
2009;Corop;Zuid-Limburg (C);Totaal;-8.00
2009;Provincie;Zeeland;Totaal;-7.60
2009;Corop;Delft en Westland (C);Totaal;-7.40
2010;Arbeidsmarktregio;Midden-Holland (A);Totaal;-7.30
2010;Corop;Oost-Zuid-Holland (C);Totaal;-7.30
2009;Arbeidsmarktregio;Rijnmond (A);Totaal;-7.20
2009;Corop;Groot-Rijnmond (C);Totaal;-7.20
2009;Overig;BAR (cl);Totaal;-7.20
2009;Overig;Hoeksche Waard (cl);Totaal;-7.20
2009;Overig;Ijsselgemeenten (cl);Totaal;-7.20
2009;Overig;MVS (cl);Totaal;-7.20
2009;Overig;Rotterdam (cl);Totaal;-7.20
2009;Overig;VPGO (cl);Totaal;-7.20
2002;Arbeidsmarktregio;Drechtsteden (A);Totaal;-7.10
2002;Corop;Zuidoost-Zuid-Holland (C);Totaal;-7.10
2009;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;-6.80
2009;Arbeidsmarktregio;Zeeland (A);Totaal;-6.80
2009;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;-6.80
2009;Corop;Zuidoost-Noord-Brabant (C);Totaal;-6.80
2004;Corop;Zaanstreek (C);Totaal;-6.60
2015;Corop;Overig Groningen (C);Totaal;-6.60
1999;Corop;IJmond (C);Totaal;-6.30
1999;Overig;Regio IJmond (ec);Totaal;-6.30
2009;Corop;Zuidoost-Drenthe (C);Totaal;-5.70
2012;Corop;Delfzijl en omgeving (C);Totaal;-5.60
2015;Corop;IJmond (C);Totaal;-5.60
2015;Overig;Regio IJmond (ec);Totaal;-5.60
2003;Corop;Agglomeratie Haarlem (C);Totaal;-5.50
2009;Overig;MRDH (ec);Totaal;-5.50
2001;Corop;IJmond (C);Totaal;-5.30
2001;Overig;Regio IJmond (ec);Totaal;-5.30
2012;Corop;Zuidwest-Overijssel (C);Totaal;-5.30
2015;Provincie;Groningen;Totaal;-5.30
2009;Arbeidsmarktregio;Drenthe (A);Totaal;-5.20
2009;Corop;Noord-Overijssel (C);Totaal;-5.20
2009;Corop;Groot-Amsterdam (C);Totaal;-5.10
2009;Provincie;Flevoland;Totaal;-5.00
2009;Arbeidsmarktregio;Flevoland (A);Totaal;-5.00
2009;Corop;Flevoland (C);Totaal;-5.00
2009;Provincie;Limburg;Totaal;-4.90
2009;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;-4.90
2009;Corop;Zuidwest-Drenthe (C);Totaal;-4.90
2018;Corop;Delfzijl en omgeving (C);Totaal;-4.90
2009;Corop;West-Noord-Brabant (C);Totaal;-4.80
2009;Provincie;Zuid-Holland;Totaal;-4.70
2010;Corop;Oost-Groningen (C);Totaal;-4.70
2009;Provincie;Noord-Holland;Totaal;-4.60
2009;Arbeidsmarktregio;West-Brabant (A);Totaal;-4.60
2009;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;-4.60
2009;Overig;Regio Alkmaar (cl);Totaal;-4.60
2002;Arbeidsmarktregio;Gorinchem (A);Totaal;-4.50
2009;Provincie;Drenthe;Totaal;-4.50
2009;Provincie;Groningen;Totaal;-4.50
2009;Overig;Regio West-Brabant (ec);Totaal;-4.50
2009;Arbeidsmarktregio;Regio Zwolle (A);Totaal;-4.40
2009;Overig;Regio Zwolle (ec);Totaal;-4.30
2009;Arbeidsmarktregio;Groningen (A);Totaal;-4.20
2009;Arbeidsmarktregio;Haaglanden (A);Totaal;-4.20
2012;Corop;Agglomeratie Haarlem (C);Totaal;-4.20
2009;Corop;Zuidwest-Friesland (C);Totaal;-4.10
2009;Corop;Overig Groningen (C);Totaal;-4.00
2014;Corop;Overig Groningen (C);Totaal;-4.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;-3.90
2013;Corop;Noordoost-Noord-Brabant (C);Totaal;-3.90
2015;Corop;Zuidoost-Drenthe (C);Totaal;-3.90
2018;Corop;Oost-Groningen (C);Totaal;-3.90
2002;Overig;Zuid-Holland-Zuid (ec);Totaal;-3.70
2009;Nederland;Nederland;Totaal;-3.70
2002;Arbeidsmarktregio;Rivierenland (A);Totaal;-3.60
2002;Corop;Zuidwest-Gelderland (C);Totaal;-3.60
2009;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;-3.60
2009;Overig;Zuid-Holland-Zuid (ec);Totaal;-3.60
2015;Corop;Zaanstreek (C);Totaal;-3.60
2002;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;-3.50
2002;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;-3.50
2002;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;-3.50
2002;Corop;Zuidoost-Noord-Brabant (C);Totaal;-3.50
2002;Overig;Economie071 (ec);Totaal;-3.50
2009;Corop;Overig Zeeland (C);Totaal;-3.50
2009;Overig;Oosterschelde regio;Totaal;-3.50
2009;Overig;Walcheren;Totaal;-3.50
