Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Aantal vacatures
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Accountants;2600.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;4650.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;5350.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Algemeen directeuren;600.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;250.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Architecten;550.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Artsen;3150.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;800.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Auteurs en taalkundigen;250.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Automonteurs;1200.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bakkers;200.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;1800.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;3050.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Beeldend kunstenaars;0.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;1750.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;1500.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;100.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;550.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Boekhouders;4350.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;3150.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;1400.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;1000.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;300.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;5300.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;800.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;700.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;4750.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;200.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;3400.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;1750.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;300.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;550.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;4850.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;1750.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;1550.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Fotografen en interieurontwerpers;150.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;1100.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;2950.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;2850.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Grafisch vormgevers en productontwerpers;950.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;2050.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;3550.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Hulpkrachten landbouw;100.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Ingenieurs (geen elektrotechniek);3950.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Journalisten;350.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Juristen;1150.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Kappers en schoonheidsspecialisten;400.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Kassamedewerkers;2000.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Kelners en barpersoneel;4950.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Keukenhulpen;2050.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Koks;1600.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Laboranten;300.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Laders, lossers en vakkenvullers;9650.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Land- en bosbouwers;350.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Lassers en plaatwerkers;1350.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Leerkrachten basisonderwijs;1050.00
