Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2013;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;5.30
2013;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;12.40
2013;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;7.90
2013;Nederland;Nederland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Drenthe;Opleidingsniveau;Hoog;Totaal;5.70
2013;Provincie;Drenthe;Opleidingsniveau;Laag;Totaal;11.90
2013;Provincie;Drenthe;Opleidingsniveau;Middelbaar;Totaal;7.30
2013;Provincie;Drenthe;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Flevoland;Opleidingsniveau;Hoog;Totaal;6.40
2013;Provincie;Flevoland;Opleidingsniveau;Laag;Totaal;15.80
2013;Provincie;Flevoland;Opleidingsniveau;Middelbaar;Totaal;8.70
2013;Provincie;Flevoland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Fryslân;Opleidingsniveau;Hoog;Totaal;6.00
2013;Provincie;Fryslân;Opleidingsniveau;Laag;Totaal;13.10
2013;Provincie;Fryslân;Opleidingsniveau;Middelbaar;Totaal;8.00
2013;Provincie;Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Gelderland;Opleidingsniveau;Hoog;Totaal;5.10
2013;Provincie;Gelderland;Opleidingsniveau;Laag;Totaal;11.40
2013;Provincie;Gelderland;Opleidingsniveau;Middelbaar;Totaal;7.30
2013;Provincie;Gelderland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Groningen;Opleidingsniveau;Hoog;Totaal;5.70
2013;Provincie;Groningen;Opleidingsniveau;Laag;Totaal;13.40
2013;Provincie;Groningen;Opleidingsniveau;Middelbaar;Totaal;8.80
2013;Provincie;Groningen;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Limburg;Opleidingsniveau;Hoog;Totaal;5.60
2013;Provincie;Limburg;Opleidingsniveau;Laag;Totaal;11.80
2013;Provincie;Limburg;Opleidingsniveau;Middelbaar;Totaal;7.40
2013;Provincie;Limburg;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Noord-Brabant;Opleidingsniveau;Hoog;Totaal;5.10
2013;Provincie;Noord-Brabant;Opleidingsniveau;Laag;Totaal;11.40
2013;Provincie;Noord-Brabant;Opleidingsniveau;Middelbaar;Totaal;7.20
2013;Provincie;Noord-Brabant;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Noord-Holland;Opleidingsniveau;Hoog;Totaal;5.30
2013;Provincie;Noord-Holland;Opleidingsniveau;Laag;Totaal;13.30
2013;Provincie;Noord-Holland;Opleidingsniveau;Middelbaar;Totaal;8.20
2013;Provincie;Noord-Holland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Overijssel;Opleidingsniveau;Hoog;Totaal;5.10
2013;Provincie;Overijssel;Opleidingsniveau;Laag;Totaal;12.00
2013;Provincie;Overijssel;Opleidingsniveau;Middelbaar;Totaal;7.60
2013;Provincie;Overijssel;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Utrecht;Opleidingsniveau;Hoog;Totaal;4.60
2013;Provincie;Utrecht;Opleidingsniveau;Laag;Totaal;12.00
2013;Provincie;Utrecht;Opleidingsniveau;Middelbaar;Totaal;7.90
2013;Provincie;Utrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Zeeland;Opleidingsniveau;Hoog;Totaal;5.80
2013;Provincie;Zeeland;Opleidingsniveau;Laag;Totaal;9.10
2013;Provincie;Zeeland;Opleidingsniveau;Middelbaar;Totaal;6.00
2013;Provincie;Zeeland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Zuid-Holland;Opleidingsniveau;Hoog;Totaal;5.70
2013;Provincie;Zuid-Holland;Opleidingsniveau;Laag;Totaal;13.30
2013;Provincie;Zuid-Holland;Opleidingsniveau;Middelbaar;Totaal;9.00
2013;Provincie;Zuid-Holland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Hoog;Totaal;6.00
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Laag;Totaal;9.70
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Middelbaar;Totaal;6.30
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Hoog;Totaal;4.60
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Laag;Totaal;11.30
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Middelbaar;Totaal;7.40
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Hoog;Totaal;6.10
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Laag;Totaal;11.40
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Middelbaar;Totaal;6.70
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Hoog;Totaal;7.20
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Laag;Totaal;11.50
